information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.329,4.2,27.12,2.28,2.55,,94.75,94.04,,,Visualizer
moment,30.509,4.14,27.62,2.29,2.53,,94.86,94.02,,,Visualizer
moment,30.779,4.13,28.12,2.25,2.52,,94.86,94.05,,,Visualizer
moment,31.004,4.09,28.62,2.25,2.5,,94.79,94.03,,,Visualizer
moment,31.273,4.09,29.37,2.24,2.5,,94.65,94.01,,,Visualizer
moment,31.499,4.07,29.87,2.26,2.5,,94.68,94.05,,,Visualizer
moment,31.814,4.06,30.62,2.26,2.48,,94.52,94.0,,,Visualizer
moment,32.038,4.04,31.12,2.26,2.49,,94.48,94.04,,,Visualizer
moment,32.309,4.07,31.87,2.27,2.49,,94.52,94.04,,,Visualizer
moment,32.533,4.08,32.37,2.26,2.48,,94.31,93.95,,,Visualizer
moment,32.804,4.02,33.12,2.26,2.46,,94.31,93.97,,,Visualizer
moment,33.029,4.03,33.62,2.26,2.45,,94.31,93.93,,,Visualizer
moment,33.254,4.03,34.12,2.24,2.47,,94.18,93.94,,,Visualizer
moment,33.524,4.01,34.87,2.25,2.45,,94.21,94.0,,,Visualizer
moment,33.75,4.0,35.35,2.29,2.41,,94.0,93.96,,,Visualizer
moment,34.064,4.04,36.07,2.3,2.44,,93.97,93.94,,,Visualizer
moment,34.288,4.04,36.56,2.28,2.45,,93.94,93.94,,,Visualizer
moment,34.558,3.99,37.3,2.31,2.47,,93.94,93.92,,,Visualizer
moment,34.783,4.03,37.79,2.29,2.43,,93.87,93.85,,,Visualizer
