information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,3.22,0.0,1.37,0.0,,89.27,89.41,,,Visualizer
moment,7.514,3.11,0.11,1.18,0.11,,89.24,89.43,,,Visualizer
moment,7.739,3.14,0.13,0.97,0.13,,89.17,89.48,,,Visualizer
moment,8.008,3.15,0.24,0.84,0.24,,89.14,89.46,,,Visualizer
moment,8.278,3.15,0.26,0.66,0.26,,89.01,89.43,,,Visualizer
moment,8.548,2.99,0.26,0.58,0.15,,89.07,89.32,,,Visualizer
moment,8.773,3.03,0.36,0.51,0.23,,88.98,89.37,,,Visualizer
moment,8.998,3.04,0.51,0.45,0.27,,88.98,89.33,,,Visualizer
moment,9.268,3.02,0.52,0.43,0.26,,88.98,89.3,,,Visualizer
moment,9.493,3.08,0.53,0.34,0.27,,88.81,89.22,,,Visualizer
moment,9.763,2.96,0.53,0.37,0.15,,88.81,89.18,,,Visualizer
moment,9.988,3.08,0.54,0.31,0.16,,88.78,89.21,,,Visualizer
moment,10.258,3.02,0.67,0.24,0.15,,88.75,89.12,,,Visualizer
moment,10.528,3.01,0.67,0.3,0.16,,88.65,89.11,,,Visualizer
moment,10.753,3.13,0.83,0.25,0.3,,88.65,89.1,,,Visualizer
moment,11.025,2.99,0.85,0.19,0.31,,88.61,89.13,,,Visualizer
moment,11.338,2.9,0.99,0.26,0.31,,88.48,89.1,,,Visualizer
moment,11.518,3.02,1.05,0.22,0.38,,88.38,89.04,,,Visualizer
moment,11.743,3.01,1.05,0.29,0.21,,88.45,89.05,,,Visualizer
moment,12.013,3.09,1.16,0.24,0.32,,88.42,89.03,,,Visualizer
moment,12.283,2.96,1.28,0.22,0.29,,88.29,88.91,,,Visualizer
moment,12.508,2.95,1.24,0.26,0.2,,88.25,88.91,,,Visualizer
moment,12.781,3.02,1.44,0.22,0.39,,88.12,88.93,,,Visualizer
moment,13.003,2.99,1.42,0.28,0.26,,88.15,88.93,,,Visualizer
moment,13.273,3.07,1.41,0.32,0.24,,88.02,88.91,,,Visualizer
moment,13.498,3.16,1.53,0.38,0.29,,87.96,88.9,,,Visualizer
moment,13.768,3.32,1.58,0.44,0.11,,87.89,88.93,,,Visualizer
moment,13.993,3.51,1.59,0.53,0.17,,87.73,88.93,,,Visualizer
moment,14.263,3.74,1.84,0.58,0.43,,87.5,88.86,,,Visualizer
moment,14.488,3.97,1.92,0.67,0.39,,87.3,88.87,,,Visualizer
moment,14.758,4.24,1.94,0.72,0.36,,87.04,88.86,,,Visualizer
moment,15.028,4.49,2.07,0.82,0.48,,86.78,88.84,,,Visualizer
moment,15.253,4.8,2.22,0.88,0.38,,86.59,88.88,,,Visualizer
moment,15.523,5.08,2.49,0.94,0.56,,86.32,88.8,,,Visualizer
moment,15.748,5.41,2.55,1.0,0.6,,86.13,88.82,,,Visualizer
moment,16.019,5.7,2.81,1.08,0.73,,85.9,88.86,,,Visualizer
moment,16.288,6.03,3.08,1.13,0.83,,85.71,88.84,,,Visualizer
moment,16.513,6.36,3.34,1.17,0.81,,85.57,88.81,,,Visualizer
moment,16.738,6.69,3.47,1.24,0.93,,85.41,88.8,,,Visualizer
moment,17.008,7.02,3.84,1.26,1.02,,85.48,88.72,,,Visualizer
moment,17.278,7.16,4.13,1.36,1.04,,85.38,88.73,,,Visualizer
moment,17.503,7.6,4.53,1.44,1.32,,85.45,88.7,,,Visualizer
moment,17.773,7.89,4.75,1.53,1.27,,85.51,88.71,,,Visualizer
moment,17.998,8.19,5.29,1.61,1.44,,85.77,88.63,,,Visualizer
moment,18.268,8.54,5.6,1.7,1.46,,86.0,88.56,,,Visualizer
moment,18.493,8.83,6.06,1.82,1.52,,86.39,88.53,,,Visualizer
moment,18.763,9.04,6.49,1.82,1.72,,86.88,88.47,,,Visualizer
moment,18.988,8.86,7.09,1.87,1.78,,87.3,88.45,,,Visualizer
moment,19.26,8.72,7.35,1.84,1.89,,87.73,88.43,,,Visualizer
moment,19.527,8.28,7.97,1.85,2.04,,88.29,88.36,,,Visualizer
moment,19.753,7.83,8.24,1.8,2.16,,88.58,88.34,,,Visualizer
moment,20.022,7.31,9.16,1.72,2.27,,89.17,88.39,,,Visualizer
moment,20.293,6.79,9.69,1.71,2.32,,89.37,88.29,,,Visualizer
moment,20.518,6.36,10.5,1.71,2.51,,89.67,88.3,,,Visualizer
moment,20.743,5.85,10.87,1.69,2.34,,90.04,88.28,,,Visualizer
moment,21.015,5.35,11.56,1.67,2.38,,90.27,88.28,,,Visualizer
moment,21.283,4.97,12.1,1.65,2.39,,90.46,88.35,,,Visualizer
moment,21.508,4.62,12.8,1.65,2.28,,90.6,88.34,,,Visualizer
moment,21.778,4.28,13.33,1.59,2.44,,90.73,88.36,,,Visualizer
moment,22.003,3.93,13.8,1.61,2.36,,90.7,88.4,,,Visualizer
moment,22.272,3.7,14.51,1.61,2.39,,90.66,88.47,,,Visualizer
moment,22.498,3.47,14.96,1.62,2.39,,90.77,88.45,,,Visualizer
moment,22.768,3.23,15.63,1.62,2.28,,90.83,88.42,,,Visualizer
moment,22.993,3.09,16.05,1.65,2.23,,90.9,88.51,,,Visualizer
moment,23.263,3.01,16.52,1.66,2.17,,90.93,88.61,,,Visualizer
moment,23.488,2.88,17.08,1.65,2.1,,90.93,88.57,,,Visualizer
moment,23.758,2.8,17.5,1.62,2.05,,91.0,88.6,,,Visualizer
moment,24.027,2.75,17.9,1.63,2.04,,91.06,88.7,,,Visualizer
moment,24.253,2.69,18.55,1.69,2.01,,91.06,88.66,,,Visualizer
moment,24.523,2.66,18.99,1.66,2.04,,91.03,88.68,,,Visualizer
moment,24.747,2.6,19.57,1.66,2.05,,90.93,88.73,,,Visualizer
moment,25.018,2.6,19.94,1.69,2.02,,91.06,88.78,,,Visualizer
moment,25.288,2.59,20.57,1.71,2.0,,91.03,88.75,,,Visualizer
moment,25.512,2.61,20.95,1.71,1.94,,91.16,88.66,,,Visualizer
moment,25.738,2.61,21.38,1.69,2.0,,91.06,88.75,,,Visualizer
moment,26.01,2.62,21.96,1.73,2.0,,91.06,88.78,,,Visualizer
moment,26.278,2.64,22.48,1.73,1.89,,91.06,88.81,,,Visualizer
moment,26.503,2.61,22.89,1.73,1.92,,91.06,88.82,,,Visualizer
moment,26.773,2.58,23.32,1.74,1.92,,91.16,88.74,,,Visualizer
moment,26.997,2.58,23.85,1.73,1.87,,91.06,88.75,,,Visualizer
moment,27.267,2.63,24.25,1.78,1.91,,91.0,88.79,,,Visualizer
moment,27.537,2.6,24.66,1.79,1.96,,91.03,88.82,,,Visualizer
moment,27.763,2.6,25.23,1.79,1.89,,90.93,88.8,,,Visualizer
moment,27.988,2.57,25.6,1.81,1.96,,90.93,88.8,,,Visualizer
moment,28.258,2.59,26.2,1.8,1.93,,91.03,88.89,,,Visualizer
moment,28.527,2.57,26.57,1.82,1.89,,90.9,88.95,,,Visualizer
moment,28.753,2.59,27.17,1.81,1.92,,90.93,88.85,,,Visualizer
moment,29.027,2.59,27.57,1.82,1.95,,90.8,88.84,,,Visualizer
moment,29.292,2.57,28.18,1.85,1.96,,90.86,88.9,,,Visualizer
moment,29.518,2.56,28.57,1.86,1.98,,90.8,88.95,,,Visualizer
moment,29.787,2.57,28.95,1.83,1.95,,90.73,88.93,,,Visualizer
moment,30.012,2.52,29.52,1.84,1.93,,90.63,88.98,,,Visualizer
moment,30.282,2.51,29.88,1.88,1.89,,90.6,88.95,,,Visualizer
moment,30.507,2.54,30.47,1.87,1.88,,90.7,88.9,,,Visualizer
moment,30.777,2.54,30.89,1.87,1.92,,90.43,88.98,,,Visualizer
moment,31.002,2.57,31.23,1.86,1.9,,90.53,89.02,,,Visualizer
moment,31.273,2.54,31.86,1.86,1.96,,90.4,88.98,,,Visualizer
moment,31.497,2.55,32.24,1.85,1.93,,90.46,88.99,,,Visualizer
moment,31.812,2.52,32.68,1.88,1.99,,90.4,88.95,,,Visualizer
moment,31.993,2.53,33.43,1.87,1.94,,90.3,88.89,,,Visualizer
moment,32.262,2.53,33.83,1.84,1.95,,90.2,88.96,,,Visualizer
moment,32.487,2.54,34.24,1.89,1.98,,90.23,89.0,,,Visualizer
moment,32.757,2.54,34.58,1.88,1.88,,90.0,89.06,,,Visualizer
moment,33.027,2.51,34.96,1.89,1.86,,89.93,89.04,,,Visualizer
moment,33.252,2.57,35.55,1.87,1.88,,89.93,88.98,,,Visualizer
moment,33.522,2.56,35.97,1.9,1.92,,89.8,89.01,,,Visualizer
moment,33.747,2.54,36.57,1.9,1.97,,89.64,89.01,,,Visualizer
moment,34.017,2.56,37.01,1.91,2.03,,89.77,89.0,,,Visualizer
moment,34.287,2.53,37.61,1.91,2.04,,89.7,89.0,,,Visualizer
moment,34.559,2.55,37.96,1.89,1.97,,89.57,88.97,,,Visualizer
