information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.504,8.52,7.9,1.18,1.16,,186.66,189.77,,,Visualizer
moment,17.684,8.55,8.1,1.19,1.25,,186.72,189.68,,,Visualizer
moment,17.999,8.55,8.6,1.18,1.43,,186.89,189.48,,,Visualizer
moment,18.134,8.47,8.7,1.22,1.43,,186.95,189.56,,,Visualizer
moment,18.314,8.55,9.1,1.22,1.43,,187.36,189.63,,,Visualizer
moment,18.584,8.5,9.2,1.21,1.25,,187.54,189.47,,,Visualizer
moment,18.764,8.44,9.6,1.22,1.34,,187.54,189.41,,,Visualizer
moment,18.944,8.49,9.7,1.23,1.25,,187.95,189.4,,,Visualizer
moment,19.215,8.45,10.2,1.24,1.43,,188.3,189.29,,,Visualizer
moment,19.396,8.38,10.6,1.26,1.52,,188.47,189.21,,,Visualizer
moment,19.574,8.37,10.9,1.28,1.52,,188.59,189.22,,,Visualizer
moment,19.891,8.38,11.5,1.32,1.7,,188.71,189.22,,,Visualizer
moment,19.979,8.34,11.5,1.36,1.7,,189.18,189.12,,,Visualizer
moment,20.204,8.39,11.9,1.37,1.61,,189.47,189.13,,,Visualizer
moment,20.429,8.34,12.3,1.35,1.79,,189.7,189.03,,,Visualizer
moment,20.61,8.25,12.5,1.38,1.7,,190.0,188.98,,,Visualizer
moment,20.835,8.28,13.1,1.42,1.88,,190.12,189.01,,,Visualizer
moment,21.014,8.29,13.4,1.44,1.7,,190.23,188.9,,,Visualizer
moment,21.24,8.26,13.9,1.47,1.79,,190.35,188.88,,,Visualizer
moment,21.464,8.29,14.1,1.48,1.79,,190.65,188.85,,,Visualizer
moment,21.644,8.28,14.5,1.47,1.79,,190.82,188.8,,,Visualizer
moment,21.869,8.15,14.9,1.53,1.88,,190.82,189.0,,,Visualizer
moment,22.139,8.21,15.5,1.54,1.88,,191.0,188.83,,,Visualizer
moment,22.319,8.2,15.9,1.58,1.79,,191.17,188.76,,,Visualizer
moment,22.499,8.2,16.1,1.58,1.79,,191.41,188.84,,,Visualizer
moment,22.68,8.13,16.4,1.6,1.88,,191.59,188.76,,,Visualizer
moment,22.904,8.18,16.8,1.59,1.88,,191.71,188.84,,,Visualizer
moment,23.129,8.12,17.3,1.61,1.88,,191.76,188.88,,,Visualizer
moment,23.309,8.15,17.7,1.6,1.97,,192.06,188.74,,,Visualizer
moment,23.534,8.11,18.2,1.62,2.06,,192.12,188.85,,,Visualizer
moment,23.759,8.07,18.7,1.63,2.06,,192.12,188.82,,,Visualizer
moment,24.034,8.04,19.1,1.65,2.06,,192.66,188.84,,,Visualizer
moment,24.21,8.03,19.7,1.64,2.15,,192.77,188.88,,,Visualizer
moment,24.391,8.05,20.0,1.66,2.06,,192.89,188.82,,,Visualizer
moment,24.57,8.0,20.6,1.68,2.15,,192.66,188.86,,,Visualizer
moment,24.885,8.01,21.1,1.69,2.15,,193.19,189.01,,,Visualizer
moment,24.974,8.02,21.3,1.7,2.06,,193.19,188.83,,,Visualizer
moment,25.199,7.96,21.6,1.72,1.97,,193.37,188.92,,,Visualizer
moment,25.424,7.95,22.3,1.73,2.15,,193.25,188.77,,,Visualizer
moment,25.649,7.91,22.5,1.75,1.88,,193.54,188.85,,,Visualizer
moment,25.829,7.91,23.4,1.77,2.33,,193.49,189.0,,,Visualizer
moment,26.054,7.92,23.6,1.78,2.06,,193.54,188.87,,,Visualizer
moment,26.324,7.9,24.4,1.82,2.06,,193.66,188.94,,,Visualizer
moment,26.459,7.85,24.7,1.82,2.15,,193.54,189.05,,,Visualizer
moment,26.64,7.83,25.1,1.86,2.33,,193.61,189.06,,,Visualizer
moment,26.864,7.86,25.4,1.85,2.15,,193.66,188.93,,,Visualizer
moment,27.089,7.78,26.1,1.87,2.24,,193.3,189.02,,,Visualizer
moment,27.269,7.78,26.6,1.9,2.15,,193.49,189.26,,,Visualizer
moment,27.584,7.88,27.3,1.91,2.06,,193.49,189.2,,,Visualizer
moment,27.719,7.74,27.6,1.95,2.24,,193.54,189.07,,,Visualizer
moment,27.899,7.76,28.0,1.98,2.15,,193.42,189.13,,,Visualizer
moment,28.124,7.78,28.5,2.0,2.15,,193.42,189.13,,,Visualizer
moment,28.401,7.78,29.3,1.99,2.24,,193.42,189.27,,,Visualizer
moment,28.561,7.75,29.6,1.97,2.33,,193.37,189.21,,,Visualizer
moment,28.754,7.6,30.0,1.99,2.15,,193.25,189.32,,,Visualizer
moment,28.935,7.7,30.6,1.98,2.33,,193.61,189.21,,,Visualizer
moment,29.205,7.71,31.0,1.99,2.24,,193.54,189.27,,,Visualizer
moment,29.385,7.65,31.5,1.99,2.24,,193.54,189.32,,,Visualizer
moment,29.564,7.59,31.7,2.02,1.88,,193.54,189.37,,,Visualizer
moment,29.835,7.63,32.5,2.02,1.97,,193.9,189.31,,,Visualizer
moment,30.014,7.59,33.0,2.03,2.15,,193.73,189.19,,,Visualizer
moment,30.194,7.63,33.5,2.06,2.24,,193.9,189.22,,,Visualizer
moment,30.465,7.6,34.2,2.08,2.33,,193.84,189.3,,,Visualizer
moment,30.644,7.58,34.5,2.04,2.51,,193.66,189.23,,,Visualizer
