information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.79,2.99,13.23,2.49,2.57,,83.7,87.66,,,Visualizer
moment,12.034,3.02,13.7,2.43,2.61,,83.51,87.61,,,Visualizer
moment,12.278,2.99,14.5,2.46,2.68,,83.61,87.54,,,Visualizer
moment,12.522,3.0,15.14,2.46,2.61,,83.51,87.54,,,Visualizer
moment,12.764,3.0,15.73,2.46,2.67,,83.45,87.5,,,Visualizer
moment,13.009,2.99,16.21,2.51,2.68,,83.45,87.41,,,Visualizer
moment,13.252,3.02,16.92,2.49,2.58,,83.22,87.37,,,Visualizer
moment,13.548,3.01,17.67,2.44,2.7,,83.12,87.4,,,Visualizer
moment,13.79,3.01,18.52,2.45,2.78,,83.12,87.25,,,Visualizer
moment,14.032,3.02,19.22,2.41,2.68,,83.06,87.23,,,Visualizer
moment,14.276,2.98,19.71,2.47,2.69,,82.87,87.15,,,Visualizer
moment,14.52,3.01,20.44,2.49,2.6,,82.77,87.19,,,Visualizer
moment,14.815,3.02,20.9,2.49,2.54,,82.74,87.13,,,Visualizer
moment,15.007,3.01,21.72,2.53,2.67,,82.42,87.11,,,Visualizer
moment,15.3,3.04,22.22,2.49,2.68,,82.42,87.03,,,Visualizer
moment,15.543,3.01,23.19,2.47,2.73,,82.42,86.95,,,Visualizer
moment,15.788,3.03,23.62,2.45,2.6,,82.35,86.92,,,Visualizer
moment,16.032,3.01,24.38,2.42,2.58,,82.29,86.84,,,Visualizer
moment,16.274,3.0,24.85,2.44,2.55,,82.22,86.78,,,Visualizer
moment,16.519,3.0,25.66,2.49,2.63,,82.22,86.74,,,Visualizer
moment,16.818,3.03,26.04,2.47,2.58,,82.09,86.69,,,Visualizer
moment,17.008,3.04,26.83,2.5,2.61,,82.03,86.71,,,Visualizer
moment,17.298,3.04,27.5,2.47,2.53,,82.03,86.66,,,Visualizer
moment,17.543,3.07,28.26,2.57,2.59,,81.84,86.53,,,Visualizer
moment,17.786,3.31,28.96,2.84,2.52,,81.87,86.49,,,Visualizer
moment,18.03,3.8,29.51,3.23,2.63,,81.84,86.43,,,Visualizer
moment,18.275,4.46,30.38,3.63,2.81,,81.93,86.25,,,Visualizer
