information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,7.97,2.3,0.32,0.41,,92.23,95.68,,,Visualizer
moment,13.004,8.14,2.3,0.28,0.2,,92.13,95.57,,,Visualizer
moment,13.232,8.0,2.3,0.28,0.2,,92.2,95.54,,,Visualizer
moment,13.498,7.92,2.3,0.28,0.0,,91.99,95.57,,,Visualizer
moment,13.814,8.09,2.6,0.28,0.31,,91.99,95.45,,,Visualizer
moment,13.994,8.09,2.6,0.29,0.31,,91.73,95.45,,,Visualizer
moment,14.264,8.14,2.6,0.3,0.31,,91.69,95.41,,,Visualizer
moment,14.488,8.24,2.7,0.27,0.41,,91.69,95.37,,,Visualizer
moment,14.759,8.12,2.8,0.29,0.2,,91.53,95.3,,,Visualizer
moment,15.077,8.17,2.9,0.25,0.31,,91.46,95.25,,,Visualizer
moment,15.254,8.14,3.0,0.27,0.41,,91.29,95.24,,,Visualizer
moment,15.479,8.1,3.1,0.28,0.41,,91.19,95.2,,,Visualizer
moment,15.749,8.11,3.2,0.29,0.41,,91.12,95.23,,,Visualizer
moment,16.064,8.16,3.2,0.27,0.31,,90.96,95.24,,,Visualizer
moment,16.243,8.07,3.4,0.29,0.41,,90.79,95.23,,,Visualizer
moment,16.513,8.06,3.4,0.3,0.31,,90.73,95.08,,,Visualizer
moment,16.738,8.09,3.4,0.26,0.2,,90.56,95.08,,,Visualizer
moment,17.009,7.94,3.6,0.29,0.41,,90.56,95.07,,,Visualizer
moment,17.234,7.94,3.6,0.31,0.2,,90.33,95.04,,,Visualizer
moment,17.503,7.99,3.7,0.31,0.31,,90.33,95.05,,,Visualizer
moment,17.819,7.91,3.7,0.28,0.31,,90.2,94.97,,,Visualizer
moment,18.003,7.85,3.9,0.3,0.31,,90.13,94.92,,,Visualizer
moment,18.314,7.84,4.0,0.32,0.41,,89.83,94.97,,,Visualizer
moment,18.494,7.82,4.2,0.33,0.51,,89.64,94.93,,,Visualizer
moment,18.763,7.77,4.2,0.33,0.41,,89.7,94.91,,,Visualizer
moment,18.989,7.74,4.3,0.33,0.41,,89.5,94.94,,,Visualizer
moment,19.258,7.71,4.6,0.32,0.61,,89.44,94.95,,,Visualizer
moment,19.484,7.68,4.6,0.34,0.41,,89.37,94.94,,,Visualizer
moment,19.753,7.6,4.8,0.35,0.61,,89.07,94.92,,,Visualizer
moment,20.071,7.64,5.0,0.36,0.72,,89.11,94.97,,,Visualizer
moment,20.248,7.55,5.2,0.37,0.61,,88.94,94.94,,,Visualizer
moment,20.564,7.52,5.2,0.38,0.61,,88.78,94.86,,,Visualizer
moment,20.744,7.49,5.4,0.43,0.61,,88.71,94.88,,,Visualizer
moment,21.013,7.49,5.5,0.45,0.51,,88.45,94.89,,,Visualizer
moment,21.239,7.49,5.6,0.44,0.61,,88.35,94.86,,,Visualizer
moment,21.509,7.35,5.7,0.47,0.51,,88.22,94.91,,,Visualizer
moment,21.824,7.38,5.8,0.46,0.72,,88.09,94.93,,,Visualizer
moment,22.003,7.35,6.1,0.46,0.61,,87.83,94.88,,,Visualizer
moment,22.318,7.29,6.2,0.5,0.61,,87.89,94.87,,,Visualizer
moment,22.498,7.23,6.5,0.52,0.72,,87.73,94.94,,,Visualizer
moment,22.813,7.24,6.6,0.56,0.82,,87.63,94.9,,,Visualizer
moment,23.005,7.19,6.8,0.55,0.72,,87.54,94.89,,,Visualizer
moment,23.263,7.14,7.0,0.58,0.72,,87.5,94.98,,,Visualizer
moment,23.488,7.13,7.2,0.61,0.72,,87.4,94.93,,,Visualizer
moment,23.759,7.08,7.4,0.64,0.82,,87.21,94.95,,,Visualizer
moment,24.073,7.08,7.6,0.63,0.82,,87.18,94.94,,,Visualizer
moment,24.253,7.02,7.8,0.66,0.82,,87.18,94.99,,,Visualizer
moment,24.568,6.99,8.0,0.68,0.82,,87.01,94.93,,,Visualizer
moment,24.748,6.94,8.3,0.69,0.92,,87.14,94.92,,,Visualizer
moment,25.063,6.87,8.5,0.75,0.92,,87.18,94.94,,,Visualizer
moment,25.243,6.92,8.8,0.77,1.02,,87.3,94.94,,,Visualizer
moment,25.514,6.87,9.0,0.78,1.02,,87.37,94.98,,,Visualizer
moment,25.783,6.8,9.2,0.83,1.02,,87.44,94.97,,,Visualizer
moment,26.009,6.81,9.5,0.84,1.02,,87.7,94.97,,,Visualizer
moment,26.323,6.74,9.9,0.87,1.13,,87.96,94.93,,,Visualizer
moment,26.503,6.75,10.2,0.89,1.02,,88.16,94.92,,,Visualizer
moment,26.818,6.68,10.5,0.9,1.23,,88.45,94.9,,,Visualizer
moment,26.998,6.62,10.9,0.91,1.13,,88.71,94.94,,,Visualizer
moment,27.313,6.56,11.1,0.97,1.23,,89.21,94.88,,,Visualizer
moment,27.628,6.69,11.4,0.96,1.23,,89.6,94.89,,,Visualizer
moment,27.763,6.63,12.0,0.94,1.43,,90.0,94.8,,,Visualizer
moment,28.033,6.41,12.0,1.03,1.43,,90.36,94.82,,,Visualizer
moment,28.258,6.57,12.4,0.99,1.33,,90.83,94.82,,,Visualizer
moment,28.573,6.39,12.8,1.07,1.43,,91.46,94.74,,,Visualizer
moment,28.753,6.45,13.2,1.04,1.33,,91.73,94.7,,,Visualizer
moment,29.069,6.38,13.5,1.11,1.33,,92.46,94.71,,,Visualizer
moment,29.248,6.39,13.9,1.09,1.43,,93.0,94.67,,,Visualizer
moment,29.563,6.26,14.2,1.2,1.43,,93.57,94.62,,,Visualizer
moment,29.788,6.34,14.6,1.17,1.43,,93.91,94.58,,,Visualizer
moment,30.015,6.21,14.9,1.2,1.43,,94.43,94.49,,,Visualizer
moment,30.283,6.28,15.3,1.21,1.43,,94.97,94.49,,,Visualizer
moment,30.508,6.18,15.8,1.22,1.54,,95.41,94.48,,,Visualizer
moment,30.823,6.12,16.1,1.27,1.54,,95.93,94.39,,,Visualizer
moment,31.003,6.25,16.6,1.21,1.64,,96.31,94.38,,,Visualizer
moment,31.321,6.02,16.8,1.32,1.54,,96.66,94.32,,,Visualizer
moment,31.543,6.07,17.4,1.29,1.64,,97.07,94.38,,,Visualizer
moment,31.816,6.01,17.7,1.34,1.64,,97.39,94.34,,,Visualizer
moment,32.038,6.04,18.2,1.39,1.54,,97.63,94.33,,,Visualizer
moment,32.263,5.98,18.7,1.36,1.74,,97.98,94.39,,,Visualizer
moment,32.536,5.93,19.0,1.38,1.64,,98.16,94.31,,,Visualizer
moment,32.761,5.9,19.5,1.43,1.74,,98.51,94.36,,,Visualizer
moment,33.073,5.85,19.9,1.44,1.74,,98.68,94.35,,,Visualizer
moment,33.298,5.86,20.4,1.43,1.74,,98.89,94.39,,,Visualizer
moment,33.523,5.79,20.9,1.45,1.74,,99.11,94.41,,,Visualizer
moment,33.793,5.79,21.2,1.45,1.74,,99.32,94.36,,,Visualizer
moment,34.063,5.76,21.7,1.43,1.64,,99.39,94.37,,,Visualizer
moment,34.288,5.66,22.2,1.51,1.84,,99.57,94.4,,,Visualizer
moment,34.513,5.7,22.7,1.5,1.84,,99.64,94.46,,,Visualizer
moment,34.783,5.64,23.0,1.54,1.84,,99.79,94.5,,,Visualizer
moment,35.008,5.64,23.4,1.5,1.74,,99.93,94.51,,,Visualizer
moment,35.323,5.55,23.9,1.53,1.74,,99.96,94.57,,,Visualizer
moment,35.548,5.55,24.6,1.56,1.74,,99.93,94.65,,,Visualizer
moment,35.818,5.56,25.0,1.56,1.84,,99.96,94.59,,,Visualizer
moment,36.043,5.44,25.5,1.59,1.84,,100.0,94.53,,,Visualizer
moment,36.315,5.46,25.9,1.6,1.95,,99.75,94.68,,,Visualizer
moment,36.583,5.45,26.5,1.59,1.95,,99.71,94.73,,,Visualizer
moment,36.763,5.33,26.9,1.59,1.95,,99.71,94.72,,,Visualizer
moment,37.035,5.39,27.2,1.6,1.95,,99.61,94.74,,,Visualizer
moment,37.303,5.3,27.8,1.6,1.95,,99.5,94.77,,,Visualizer
moment,37.573,5.25,28.3,1.64,1.84,,99.39,94.76,,,Visualizer
moment,37.798,5.27,28.8,1.59,1.95,,99.36,94.9,,,Visualizer
moment,38.068,5.21,29.3,1.6,1.95,,99.25,94.88,,,Visualizer
moment,38.293,5.17,29.7,1.6,1.95,,99.07,94.9,,,Visualizer
moment,38.563,5.09,30.1,1.65,1.95,,98.96,94.9,,,Visualizer
moment,38.788,5.17,30.8,1.64,1.95,,98.82,94.92,,,Visualizer
moment,39.058,5.07,31.2,1.68,1.95,,98.72,94.95,,,Visualizer
moment,39.283,5.07,31.7,1.67,2.05,,98.54,94.97,,,Visualizer
moment,39.553,5.0,32.1,1.71,2.05,,98.51,95.0,,,Visualizer
moment,39.823,5.02,33.0,1.69,2.25,,98.23,95.02,,,Visualizer
moment,40.048,4.97,33.4,1.7,1.95,,98.19,95.06,,,Visualizer
moment,40.363,4.88,33.8,1.72,1.95,,98.12,95.06,,,Visualizer
moment,40.543,4.89,34.3,1.72,2.05,,97.91,95.06,,,Visualizer
moment,40.768,4.86,34.9,1.72,1.95,,97.77,95.1,,,Visualizer
moment,41.04,4.84,35.3,1.73,2.05,,97.7,95.07,,,Visualizer
moment,41.308,4.77,35.9,1.77,2.15,,97.7,95.05,,,Visualizer
moment,41.533,4.77,36.3,1.73,2.05,,97.46,95.09,,,Visualizer
moment,41.802,4.69,37.0,1.73,2.15,,97.28,95.06,,,Visualizer
moment,42.073,4.69,37.6,1.77,2.25,,97.11,95.08,,,Visualizer
moment,42.297,4.66,38.0,1.79,2.15,,97.04,95.07,,,Visualizer
moment,42.568,4.63,38.6,1.74,2.05,,96.9,94.99,,,Visualizer
moment,42.8,4.6,39.3,1.68,2.15,,96.76,94.99,,,Visualizer
