information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.186,3.25,3.14,0.98,0.85,,191.62,197.85,,,Visualizer
moment,9.411,3.25,3.36,1.0,0.75,,191.15,197.91,,,Visualizer
moment,9.604,3.24,3.49,0.99,0.82,,190.98,198.0,,,Visualizer
moment,9.86,3.24,3.75,1.0,0.97,,190.56,197.83,,,Visualizer
moment,10.011,3.23,4.0,0.97,0.8,,190.62,197.7,,,Visualizer
moment,10.235,3.18,3.97,0.96,0.91,,190.15,197.67,,,Visualizer
moment,10.46,3.18,4.41,0.97,1.0,,189.91,197.69,,,Visualizer
moment,10.648,3.17,4.41,0.96,0.82,,189.79,197.62,,,Visualizer
moment,10.873,3.14,4.6,1.01,0.87,,189.56,197.68,,,Visualizer
moment,11.061,3.14,4.87,1.02,0.94,,189.32,197.66,,,Visualizer
moment,11.286,3.14,5.13,1.05,0.85,,189.14,197.61,,,Visualizer
moment,11.473,3.13,5.15,1.07,0.8,,188.97,197.46,,,Visualizer
moment,11.698,3.11,5.49,1.09,0.94,,188.67,197.45,,,Visualizer
moment,11.886,3.09,5.6,1.1,1.04,,188.73,197.4,,,Visualizer
moment,12.115,3.09,5.81,1.13,0.82,,188.49,197.34,,,Visualizer
moment,12.335,3.1,6.15,1.11,1.08,,188.2,197.33,,,Visualizer
moment,12.523,3.09,6.42,1.06,1.12,,188.14,197.31,,,Visualizer
moment,12.748,3.06,6.46,1.15,0.92,,187.97,197.19,,,Visualizer
moment,12.939,3.1,6.75,1.25,1.2,,187.73,197.16,,,Visualizer
moment,13.16,3.19,6.89,1.3,0.92,,187.55,197.16,,,Visualizer
moment,13.348,3.23,7.33,1.4,1.26,,187.26,197.02,,,Visualizer
moment,13.573,3.33,7.54,1.51,1.19,,187.32,197.12,,,Visualizer
moment,13.798,3.46,7.82,1.67,1.27,,187.08,197.01,,,Visualizer
moment,13.985,3.63,8.04,1.83,1.25,,186.79,196.82,,,Visualizer
moment,14.211,3.8,8.26,1.94,1.28,,186.62,196.82,,,Visualizer
moment,14.402,3.99,8.51,2.06,1.12,,186.5,196.8,,,Visualizer
moment,14.623,4.19,8.98,2.18,1.42,,186.27,196.58,,,Visualizer
moment,14.811,4.41,9.36,2.32,1.6,,185.97,196.45,,,Visualizer
moment,15.036,4.63,9.74,2.45,1.69,,185.79,196.4,,,Visualizer
moment,15.228,4.91,10.13,2.53,1.83,,185.62,196.25,,,Visualizer
moment,15.448,5.13,10.71,2.64,1.84,,185.39,196.28,,,Visualizer
moment,15.673,5.37,11.14,2.76,2.02,,185.32,196.09,,,Visualizer
moment,15.861,5.62,11.58,2.87,2.16,,185.21,195.93,,,Visualizer
moment,16.085,5.99,12.04,2.88,2.25,,185.04,195.71,,,Visualizer
moment,16.276,6.23,12.5,2.92,2.3,,184.92,195.5,,,Visualizer
moment,16.498,6.43,13.24,2.97,2.46,,184.74,195.47,,,Visualizer
moment,16.686,6.68,13.77,2.99,2.54,,184.4,195.24,,,Visualizer
moment,16.91,6.98,14.33,3.0,2.73,,184.33,194.94,,,Visualizer
moment,17.099,7.24,14.87,2.99,2.74,,184.33,194.74,,,Visualizer
moment,17.325,7.49,15.45,2.98,2.84,,184.1,194.6,,,Visualizer
moment,17.548,7.72,16.36,2.99,3.06,,183.69,194.42,,,Visualizer
moment,17.738,8.02,16.92,3.01,3.1,,183.69,194.13,,,Visualizer
moment,17.961,8.28,17.53,3.01,3.15,,183.4,193.93,,,Visualizer
moment,18.148,8.51,18.16,2.97,3.2,,183.46,193.75,,,Visualizer
moment,18.373,8.74,18.79,2.91,3.26,,183.28,193.53,,,Visualizer
moment,18.561,8.81,19.5,2.85,3.34,,183.23,193.2,,,Visualizer
moment,18.785,8.77,20.14,2.82,3.43,,183.4,193.04,,,Visualizer
moment,18.973,8.85,21.18,2.8,3.59,,183.34,192.96,,,Visualizer
moment,19.198,8.91,21.73,2.78,3.45,,183.4,192.76,,,Visualizer
moment,19.423,9.05,22.7,2.75,3.41,,183.52,192.48,,,Visualizer
moment,19.612,9.12,23.29,2.73,3.35,,183.69,192.28,,,Visualizer
moment,19.835,9.22,23.95,2.74,3.33,,183.87,192.14,,,Visualizer
moment,20.025,9.35,24.58,2.77,3.31,,184.4,191.87,,,Visualizer
moment,20.248,9.44,25.27,2.74,3.44,,184.4,191.74,,,Visualizer
moment,20.436,9.49,25.9,2.7,3.41,,184.56,191.58,,,Visualizer
moment,20.661,9.51,26.9,2.67,3.48,,184.63,191.43,,,Visualizer
moment,20.848,9.57,27.49,2.67,3.45,,184.8,191.21,,,Visualizer
moment,21.073,9.6,28.19,2.65,3.43,,184.86,191.04,,,Visualizer
moment,21.298,9.59,29.18,2.65,3.49,,184.92,191.08,,,Visualizer
moment,21.523,9.55,29.48,2.65,3.52,,184.63,190.99,,,Visualizer
moment,21.71,9.57,30.52,2.65,3.57,,184.8,190.72,,,Visualizer
moment,21.898,9.57,30.81,2.62,3.53,,184.74,190.63,,,Visualizer
moment,22.123,9.46,31.77,2.72,3.46,,184.8,190.71,,,Visualizer
moment,22.311,9.6,32.51,2.61,3.55,,184.98,190.48,,,Visualizer
