information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.908,6.4,0.0,2.5,-1.0,,89.68,88.55,,,Visualizer
moment,17.154,6.86,0.0,2.55,-1.0,,90.37,88.51,,,Visualizer
moment,17.349,7.2,0.0,2.63,-1.0,,91.04,88.57,,,Visualizer
moment,17.554,7.56,0.0,2.64,-1.0,,91.54,88.55,,,Visualizer
moment,17.752,7.85,0.0,2.62,-1.0,,92.0,88.6,,,Visualizer
moment,17.949,8.03,0.0,2.61,-1.0,,92.3,88.75,,,Visualizer
moment,18.149,8.22,0.0,2.61,-1.0,,92.61,88.79,,,Visualizer
moment,18.4,8.39,0.0,2.56,-1.0,,92.84,88.92,,,Visualizer
moment,18.607,8.53,0.0,2.51,-1.0,,93.07,89.08,,,Visualizer
moment,18.8,8.57,0.0,2.52,-1.0,,93.07,89.22,,,Visualizer
moment,19.008,8.69,0.0,2.49,-1.0,,93.31,89.25,,,Visualizer
moment,19.199,8.75,0.0,2.47,-1.0,,93.38,89.49,,,Visualizer
moment,19.399,8.81,0.0,2.44,-1.0,,93.45,89.6,,,Visualizer
moment,19.652,8.87,0.0,2.44,-1.0,,93.31,89.75,,,Visualizer
moment,19.856,8.91,0.0,2.4,-1.0,,93.31,89.79,,,Visualizer
moment,20.05,8.86,0.0,2.39,-1.0,,93.24,89.93,,,Visualizer
moment,20.249,8.9,0.0,2.35,-1.0,,93.18,90.1,,,Visualizer
moment,20.449,8.87,0.0,2.34,-1.0,,93.01,90.11,,,Visualizer
moment,20.651,8.88,0.0,2.32,-1.0,,92.8,90.15,,,Visualizer
moment,20.91,8.82,0.0,2.28,-1.0,,92.54,90.27,,,Visualizer
moment,21.099,8.85,0.0,2.3,-1.0,,92.47,90.32,,,Visualizer
moment,21.303,8.92,0.0,2.23,-1.0,,92.3,90.4,,,Visualizer
moment,21.555,8.76,0.0,2.25,-1.0,,92.07,90.42,,,Visualizer
moment,21.699,8.85,0.0,2.28,-1.0,,92.04,90.4,,,Visualizer
moment,21.899,8.89,0.0,2.24,-1.0,,91.8,90.34,,,Visualizer
moment,22.16,8.76,0.0,2.21,-1.0,,91.63,90.4,,,Visualizer
moment,22.351,8.76,0.0,2.25,-1.0,,91.63,90.44,,,Visualizer
moment,22.555,8.83,0.0,2.26,-1.0,,91.54,90.39,,,Visualizer
moment,22.751,8.74,0.0,2.27,-1.0,,91.5,90.47,,,Visualizer
moment,22.949,8.75,0.0,2.24,-1.0,,91.23,90.5,,,Visualizer
moment,23.153,8.64,0.0,2.21,-1.0,,91.2,90.41,,,Visualizer
moment,23.407,8.64,0.0,2.23,-1.0,,90.97,90.49,,,Visualizer
moment,23.599,8.68,0.0,2.23,-1.0,,91.0,90.46,,,Visualizer
moment,23.8,8.65,0.0,2.24,-1.0,,90.87,90.44,,,Visualizer
moment,24.006,8.61,0.0,2.24,-1.0,,90.67,90.44,,,Visualizer
moment,24.206,8.63,0.0,2.24,-1.0,,90.57,90.44,,,Visualizer
moment,24.399,8.57,0.0,2.22,-1.0,,90.57,90.34,,,Visualizer
moment,24.655,8.55,0.0,2.21,-1.0,,90.5,90.36,,,Visualizer
moment,24.849,8.51,0.0,2.16,-1.0,,90.47,90.34,,,Visualizer
moment,25.068,8.48,0.0,2.16,-1.0,,90.57,90.27,,,Visualizer
