information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.252,3.35,0.0,2.75,0.0,,88.23,89.45,,,Visualizer
moment,6.432,3.3,0.0,2.31,0.0,,88.23,89.42,,,Visualizer
moment,6.751,3.26,0.0,1.85,0.0,,88.03,89.35,,,Visualizer
moment,6.928,3.15,0.0,1.54,0.0,,88.06,89.3,,,Visualizer
moment,7.243,3.12,0.0,1.31,0.0,,88.1,89.38,,,Visualizer
moment,7.423,3.13,0.0,1.13,0.0,,88.1,89.32,,,Visualizer
moment,7.696,3.19,0.0,1.01,0.0,,87.93,89.28,,,Visualizer
moment,8.007,3.26,0.0,0.8,0.0,,88.03,89.25,,,Visualizer
moment,8.187,3.06,0.0,0.62,0.0,,87.93,89.22,,,Visualizer
moment,8.502,2.92,0.0,0.58,0.0,,88.0,89.21,,,Visualizer
moment,8.727,2.98,0.0,0.48,0.0,,87.87,89.17,,,Visualizer
moment,8.997,2.98,0.0,0.49,0.0,,87.83,89.18,,,Visualizer
moment,9.177,3.0,0.0,0.48,0.0,,87.83,89.12,,,Visualizer
moment,9.492,3.08,0.0,0.42,0.0,,87.8,89.1,,,Visualizer
moment,9.717,3.05,0.0,0.33,0.0,,87.7,89.16,,,Visualizer
moment,9.943,2.93,0.0,0.36,0.0,,87.77,89.12,,,Visualizer
moment,10.257,3.02,0.0,0.33,0.0,,87.77,89.08,,,Visualizer
moment,10.439,3.04,0.0,0.35,0.0,,87.67,89.11,,,Visualizer
moment,10.752,3.04,0.1,0.28,0.1,,87.64,89.09,,,Visualizer
moment,10.936,2.94,0.3,0.33,0.3,,87.67,89.06,,,Visualizer
moment,11.247,3.03,0.2,0.3,0.2,,87.57,89.07,,,Visualizer
moment,11.428,3.02,0.2,0.33,0.2,,87.54,89.04,,,Visualizer
moment,11.742,3.03,0.3,0.26,0.3,,87.51,89.0,,,Visualizer
moment,11.967,2.96,0.4,0.32,0.1,,87.34,89.05,,,Visualizer
moment,12.192,3.03,0.4,0.29,0.2,,87.28,89.09,,,Visualizer
moment,12.507,3.0,0.6,0.32,0.4,,87.41,89.05,,,Visualizer
moment,12.732,3.02,0.7,0.32,0.4,,87.21,89.05,,,Visualizer
moment,13.002,3.02,0.7,0.31,0.3,,87.28,89.02,,,Visualizer
moment,13.182,3.0,0.8,0.34,0.4,,87.11,89.06,,,Visualizer
moment,13.497,3.01,1.0,0.3,0.4,,87.08,89.02,,,Visualizer
moment,13.722,3.0,1.0,0.35,0.3,,86.95,89.04,,,Visualizer
moment,13.992,3.05,1.1,0.29,0.4,,86.82,89.02,,,Visualizer
moment,14.217,2.96,1.1,0.33,0.4,,86.92,88.99,,,Visualizer
moment,14.442,3.0,1.3,0.34,0.4,,86.76,88.99,,,Visualizer
moment,14.757,3.01,1.3,0.33,0.3,,86.69,89.03,,,Visualizer
moment,14.938,2.99,1.3,0.38,0.3,,86.62,89.0,,,Visualizer
moment,15.252,3.03,1.6,0.46,0.4,,86.5,88.99,,,Visualizer
moment,15.432,3.23,1.7,0.7,0.4,,86.27,88.99,,,Visualizer
moment,15.702,3.81,1.8,1.0,0.49,,85.81,88.98,,,Visualizer
moment,15.972,4.58,2.0,1.26,0.69,,85.39,88.94,,,Visualizer
moment,16.242,5.36,2.2,1.38,0.59,,84.84,88.99,,,Visualizer
moment,16.467,6.04,2.4,1.46,0.69,,84.58,88.94,,,Visualizer
moment,16.737,6.6,2.5,1.49,0.69,,84.23,88.93,,,Visualizer
moment,17.007,7.05,2.9,1.52,0.89,,84.16,88.96,,,Visualizer
moment,17.187,7.42,3.0,1.56,0.89,,84.13,88.87,,,Visualizer
moment,17.502,7.82,3.4,1.51,0.99,,84.13,88.77,,,Visualizer
moment,17.727,7.97,3.8,1.52,1.29,,84.29,88.79,,,Visualizer
moment,17.998,8.21,4.1,1.51,1.19,,84.48,88.73,,,Visualizer
moment,18.222,8.36,4.5,1.53,1.39,,84.88,88.69,,,Visualizer
moment,18.492,8.45,4.8,1.54,1.48,,85.26,88.63,,,Visualizer
moment,18.807,8.62,5.4,1.53,1.48,,85.75,88.58,,,Visualizer
moment,18.942,8.61,5.6,1.55,1.58,,86.23,88.56,,,Visualizer
moment,19.257,8.65,6.0,1.56,1.48,,86.79,88.5,,,Visualizer
moment,19.437,8.7,6.4,1.62,1.58,,87.25,88.52,,,Visualizer
moment,19.707,8.82,6.7,1.64,1.58,,87.8,88.38,,,Visualizer
moment,19.977,8.79,7.3,1.68,1.68,,88.32,88.32,,,Visualizer
moment,20.247,8.8,7.7,1.74,1.88,,88.75,88.34,,,Visualizer
moment,20.472,8.88,8.3,1.78,1.88,,89.15,88.38,,,Visualizer
moment,20.744,8.84,8.9,1.85,2.08,,89.34,88.33,,,Visualizer
moment,20.967,8.92,9.3,1.86,1.98,,89.88,88.3,,,Visualizer
moment,21.192,8.83,9.8,1.91,2.08,,90.01,88.34,,,Visualizer
moment,21.507,8.86,10.4,1.97,2.08,,90.11,88.43,,,Visualizer
moment,21.732,8.92,10.9,2.02,2.18,,90.3,88.43,,,Visualizer
moment,22.003,8.91,11.5,2.07,2.18,,90.54,88.43,,,Visualizer
moment,22.227,8.92,12.0,2.1,2.18,,90.64,88.42,,,Visualizer
moment,22.497,8.92,12.7,2.13,2.28,,90.8,88.54,,,Visualizer
moment,22.722,8.92,12.9,2.16,2.18,,90.97,88.61,,,Visualizer
moment,23.037,8.96,13.9,2.21,2.37,,91.07,88.57,,,Visualizer
moment,23.217,9.0,14.3,2.24,2.28,,91.27,88.7,,,Visualizer
moment,23.444,8.97,14.8,2.21,2.37,,91.3,88.76,,,Visualizer
moment,23.757,8.88,15.6,2.28,2.47,,91.37,88.71,,,Visualizer
moment,23.982,9.0,16.1,2.3,2.47,,91.5,88.8,,,Visualizer
moment,24.254,8.93,16.7,2.34,2.37,,91.6,88.8,,,Visualizer
moment,24.477,8.98,17.2,2.33,2.37,,91.47,88.89,,,Visualizer
moment,24.747,8.92,18.0,2.32,2.37,,91.3,88.93,,,Visualizer
moment,24.972,8.88,18.4,2.31,2.28,,91.34,88.99,,,Visualizer
moment,25.242,8.87,18.9,2.33,2.37,,91.27,88.97,,,Visualizer
moment,25.467,8.9,19.7,2.36,2.47,,91.0,89.05,,,Visualizer
moment,25.737,8.93,20.2,2.38,2.37,,90.84,89.12,,,Visualizer
moment,26.007,8.86,21.0,2.33,2.57,,90.77,89.14,,,Visualizer
moment,26.231,8.74,21.4,2.34,2.47,,90.61,89.12,,,Visualizer
moment,26.504,8.84,22.2,2.36,2.47,,90.47,89.17,,,Visualizer
moment,26.726,8.81,22.7,2.37,2.47,,90.21,89.21,,,Visualizer
moment,26.952,8.77,23.2,2.36,2.47,,90.11,89.19,,,Visualizer
moment,27.224,8.7,23.9,2.33,2.47,,90.01,89.18,,,Visualizer
moment,27.492,8.7,24.4,2.26,2.47,,89.94,89.21,,,Visualizer
moment,27.717,8.63,25.2,2.27,2.47,,89.81,89.23,,,Visualizer
moment,27.987,8.67,25.6,2.31,2.37,,89.54,89.19,,,Visualizer
moment,28.256,8.67,26.4,2.35,2.47,,89.48,89.2,,,Visualizer
moment,28.482,8.63,26.9,2.31,2.47,,89.28,89.22,,,Visualizer
moment,28.754,8.57,27.6,2.29,2.37,,89.05,89.17,,,Visualizer
moment,29.067,8.49,28.4,2.32,2.47,,89.18,89.16,,,Visualizer
moment,29.202,8.58,28.6,2.31,2.47,,88.95,89.15,,,Visualizer
moment,29.472,8.54,29.1,2.32,2.47,,88.92,89.14,,,Visualizer
moment,29.787,8.48,30.0,2.32,2.37,,88.69,89.14,,,Visualizer
moment,29.969,8.44,30.3,2.34,2.37,,88.69,89.14,,,Visualizer
moment,30.281,8.42,31.3,2.29,2.47,,88.65,89.06,,,Visualizer
moment,30.508,8.34,31.7,2.32,2.37,,88.69,89.03,,,Visualizer
moment,30.732,8.39,32.5,2.33,2.47,,88.49,89.06,,,Visualizer
moment,31.002,8.36,33.0,2.29,2.37,,88.52,89.02,,,Visualizer
moment,31.227,8.29,33.4,2.26,2.37,,88.29,89.02,,,Visualizer
moment,31.496,8.21,34.2,2.31,2.47,,88.2,89.01,,,Visualizer
moment,31.722,8.29,34.7,2.31,2.47,,88.0,88.93,,,Visualizer
moment,31.992,8.22,35.4,2.27,2.37,,88.03,88.84,,,Visualizer
moment,32.217,8.19,35.9,2.29,2.47,,87.96,88.92,,,Visualizer
moment,32.488,8.2,36.4,2.29,2.37,,87.83,88.89,,,Visualizer
