information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.513,5.29,0.3,3.39,0.07,,89.91,88.98,,,Visualizer
moment,8.771,5.7,0.6,3.1,0.14,,89.68,89.07,,,Visualizer
moment,9.08,6.21,1.1,2.85,0.25,,89.61,89.11,,,Visualizer
moment,9.271,6.59,1.3,2.66,0.3,,89.51,89.19,,,Visualizer
moment,9.53,7.04,1.4,2.43,0.32,,89.32,89.23,,,Visualizer
moment,9.803,7.35,1.9,2.25,0.43,,89.21,89.24,,,Visualizer
moment,10.033,7.64,2.4,2.07,0.55,,89.18,89.26,,,Visualizer
moment,10.25,7.85,2.5,1.95,0.57,,89.05,89.26,,,Visualizer
moment,10.52,8.12,3.1,1.78,0.71,,89.05,89.28,,,Visualizer
moment,10.794,8.19,3.3,1.68,0.75,,88.95,89.36,,,Visualizer
moment,11.019,8.29,3.8,1.56,0.87,,88.79,89.3,,,Visualizer
moment,11.286,8.33,4.1,1.44,0.94,,88.86,89.32,,,Visualizer
moment,11.51,8.28,4.2,1.35,0.96,,88.82,89.33,,,Visualizer
moment,11.783,8.32,4.4,1.27,1.01,,88.72,89.31,,,Visualizer
moment,12.008,8.38,4.8,1.22,1.1,,88.52,89.34,,,Visualizer
moment,12.275,8.33,5.1,1.22,1.17,,88.62,89.31,,,Visualizer
moment,12.5,8.38,5.3,1.16,1.21,,88.56,89.31,,,Visualizer
moment,12.771,8.38,5.6,1.16,1.28,,88.49,89.33,,,Visualizer
moment,13.041,8.46,5.9,1.14,1.28,,88.43,89.35,,,Visualizer
moment,13.266,8.38,6.1,1.16,1.26,,88.43,89.31,,,Visualizer
moment,13.539,8.47,6.4,1.16,1.21,,88.39,89.31,,,Visualizer
moment,13.806,8.52,6.6,1.15,1.21,,88.39,89.29,,,Visualizer
moment,14.03,8.47,7.0,1.18,1.19,,88.23,89.19,,,Visualizer
moment,14.3,8.56,7.4,1.2,1.23,,88.26,89.24,,,Visualizer
moment,14.527,8.55,7.7,1.2,1.19,,88.33,89.26,,,Visualizer
moment,14.795,8.46,8.1,1.23,1.14,,88.36,89.21,,,Visualizer
moment,15.02,8.6,8.2,1.23,1.14,,88.29,89.25,,,Visualizer
moment,15.297,8.58,8.6,1.25,1.14,,88.43,89.22,,,Visualizer
moment,15.522,8.56,9.1,1.26,1.14,,88.29,89.23,,,Visualizer
moment,15.786,8.59,9.3,1.3,1.17,,88.43,89.2,,,Visualizer
moment,16.01,8.63,9.7,1.3,1.21,,88.43,89.17,,,Visualizer
moment,16.28,8.57,10.2,1.33,1.28,,88.69,89.08,,,Visualizer
moment,16.511,8.59,10.5,1.37,1.26,,88.66,89.08,,,Visualizer
moment,16.775,8.56,10.8,1.4,1.28,,88.86,89.15,,,Visualizer
moment,17.046,8.5,11.4,1.46,1.33,,88.92,89.01,,,Visualizer
moment,17.282,8.54,11.8,1.48,1.39,,89.12,89.09,,,Visualizer
moment,17.54,8.47,12.2,1.52,1.39,,89.35,89.1,,,Visualizer
moment,17.81,8.54,12.5,1.54,1.46,,89.58,89.03,,,Visualizer
moment,18.042,8.48,13.0,1.55,1.46,,89.68,88.99,,,Visualizer
moment,18.261,8.4,13.3,1.58,1.53,,89.84,89.0,,,Visualizer
moment,18.53,8.5,13.7,1.56,1.53,,90.11,89.01,,,Visualizer
moment,18.806,8.45,14.3,1.6,1.58,,90.24,88.98,,,Visualizer
moment,19.031,8.37,14.8,1.61,1.65,,90.31,88.98,,,Visualizer
moment,19.295,8.38,15.2,1.65,1.71,,90.51,88.95,,,Visualizer
moment,19.522,8.37,15.9,1.68,1.76,,90.77,88.9,,,Visualizer
moment,19.79,8.33,16.3,1.7,1.76,,90.97,88.94,,,Visualizer
moment,20.015,8.34,16.9,1.71,1.78,,90.91,88.97,,,Visualizer
moment,20.331,8.33,17.2,1.75,1.81,,91.21,88.93,,,Visualizer
moment,20.51,8.34,17.8,1.78,1.85,,91.38,88.89,,,Visualizer
moment,20.78,8.33,18.2,1.76,1.83,,91.47,88.89,,,Visualizer
moment,21.05,8.25,18.7,1.79,1.85,,91.38,88.86,,,Visualizer
moment,21.29,8.25,19.5,1.82,1.94,,91.54,88.88,,,Visualizer
moment,21.546,8.3,19.9,1.83,1.87,,91.74,88.89,,,Visualizer
moment,21.86,8.21,20.3,1.85,1.9,,91.71,88.92,,,Visualizer
moment,22.04,8.2,21.0,1.85,1.94,,91.81,88.94,,,Visualizer
moment,22.266,8.15,21.3,1.86,1.94,,91.84,88.9,,,Visualizer
moment,22.534,8.13,21.9,1.86,2.03,,91.94,88.9,,,Visualizer
moment,22.814,8.16,22.6,1.89,2.03,,91.91,88.86,,,Visualizer
moment,23.037,8.17,23.0,1.88,1.99,,91.94,88.8,,,Visualizer
moment,23.303,8.07,23.7,1.89,1.99,,92.14,88.83,,,Visualizer
moment,23.53,8.06,24.2,1.94,1.99,,92.14,88.85,,,Visualizer
moment,23.795,8.1,24.6,1.95,1.99,,92.14,88.9,,,Visualizer
moment,24.033,8.06,25.1,1.93,2.01,,92.08,88.95,,,Visualizer
moment,24.292,8.03,25.8,1.92,2.03,,92.04,88.96,,,Visualizer
moment,24.515,7.96,26.4,1.91,2.03,,92.14,88.99,,,Visualizer
moment,24.785,7.97,26.8,1.93,2.01,,91.94,88.97,,,Visualizer
moment,25.01,8.03,27.4,1.92,2.06,,92.01,88.9,,,Visualizer
moment,25.281,7.92,27.9,1.96,2.1,,91.98,88.92,,,Visualizer
moment,25.55,7.95,28.6,1.97,2.08,,92.01,88.95,,,Visualizer
moment,25.82,7.92,29.1,1.96,2.1,,92.01,88.98,,,Visualizer
moment,26.056,7.86,29.6,1.97,2.06,,91.94,89.01,,,Visualizer
moment,26.27,7.88,30.3,1.99,2.13,,91.98,89.03,,,Visualizer
moment,26.54,7.84,30.7,1.98,2.08,,92.04,88.97,,,Visualizer
moment,26.815,7.81,31.3,1.98,2.1,,91.98,89.08,,,Visualizer
moment,27.047,7.83,31.9,1.98,2.08,,92.08,89.07,,,Visualizer
moment,27.305,7.78,32.4,2.0,2.08,,92.11,89.0,,,Visualizer
moment,27.53,7.78,32.9,2.0,2.1,,92.08,89.02,,,Visualizer
moment,27.8,7.78,33.3,2.0,2.08,,92.08,89.0,,,Visualizer
moment,28.027,7.69,34.2,2.02,2.13,,92.04,89.01,,,Visualizer
moment,28.295,7.71,34.6,2.01,2.13,,92.04,89.07,,,Visualizer
moment,28.52,7.68,35.3,2.0,2.13,,92.18,89.04,,,Visualizer
moment,28.79,7.66,35.5,2.01,2.08,,92.04,89.04,,,Visualizer
moment,29.029,7.65,36.5,2.04,2.2,,92.01,89.1,,,Visualizer
