information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.908,0.61,0.0,0.0,0.0,,92.24,93.09,,,Visualizer
moment,18.133,0.59,0.0,0.0,0.0,,92.31,93.1,,,Visualizer
moment,18.358,0.58,0.0,0.0,0.0,,92.31,93.07,,,Visualizer
moment,18.539,0.57,0.0,0.0,0.0,,92.34,93.09,,,Visualizer
moment,18.764,0.56,0.0,0.0,0.0,,92.24,92.99,,,Visualizer
moment,18.944,0.54,0.0,0.0,0.0,,92.24,92.98,,,Visualizer
moment,19.169,0.54,0.0,0.0,0.0,,92.28,93.06,,,Visualizer
moment,19.394,0.53,0.0,0.0,0.0,,92.38,93.02,,,Visualizer
moment,19.574,0.52,0.0,0.0,0.0,,92.41,92.99,,,Visualizer
moment,19.798,0.5,0.0,0.0,0.0,,92.48,92.97,,,Visualizer
moment,20.023,0.49,0.0,0.0,0.0,,92.51,92.91,,,Visualizer
moment,20.203,0.49,0.0,0.0,0.0,,92.41,92.96,,,Visualizer
moment,20.428,0.48,0.0,0.0,0.0,,92.45,93.0,,,Visualizer
moment,20.654,0.47,0.0,0.0,0.0,,92.58,92.86,,,Visualizer
moment,20.833,0.46,0.0,0.0,0.0,,92.55,92.9,,,Visualizer
moment,21.059,0.45,0.0,0.0,0.0,,92.58,92.93,,,Visualizer
moment,21.239,0.45,0.0,0.0,0.0,,92.61,92.95,,,Visualizer
moment,21.463,0.43,0.0,0.0,0.0,,92.58,92.81,,,Visualizer
moment,21.689,0.43,0.0,0.0,0.0,,92.75,92.79,,,Visualizer
moment,21.869,0.42,0.0,0.0,0.0,,92.68,92.81,,,Visualizer
moment,22.093,0.41,0.0,0.0,0.0,,92.65,92.8,,,Visualizer
moment,22.319,0.41,0.0,0.0,0.0,,92.75,92.82,,,Visualizer
moment,22.498,0.4,0.0,0.0,0.0,,92.75,92.81,,,Visualizer
moment,22.724,0.39,0.0,0.0,0.0,,92.82,92.79,,,Visualizer
moment,22.904,0.39,0.0,0.0,0.0,,92.78,92.78,,,Visualizer
moment,23.128,0.38,0.0,0.0,0.0,,92.78,92.79,,,Visualizer
moment,23.353,0.38,0.0,0.0,0.0,,92.88,92.78,,,Visualizer
moment,23.533,0.37,0.0,0.0,0.0,,92.78,92.76,,,Visualizer
moment,23.759,0.36,0.0,0.0,0.0,,92.85,92.72,,,Visualizer
moment,23.983,0.35,0.0,0.0,0.0,,92.82,92.73,,,Visualizer
moment,24.163,0.35,0.0,0.0,0.0,,92.82,92.7,,,Visualizer
moment,24.389,0.34,0.0,0.0,0.0,,92.88,92.7,,,Visualizer
moment,24.568,0.34,0.0,0.0,0.0,,92.85,92.65,,,Visualizer
moment,24.793,0.33,0.0,0.0,0.0,,92.92,92.65,,,Visualizer
moment,25.018,0.33,0.0,0.0,0.0,,92.92,92.59,,,Visualizer
moment,25.199,0.32,0.0,0.0,0.0,,92.95,92.6,,,Visualizer
moment,25.423,0.31,0.0,0.0,0.0,,92.98,92.68,,,Visualizer
moment,25.648,0.3,0.0,0.0,0.0,,93.09,92.63,,,Visualizer
moment,25.828,0.3,0.0,0.0,0.0,,93.02,92.61,,,Visualizer
moment,26.053,0.3,0.0,0.0,0.0,,93.12,92.59,,,Visualizer
moment,26.234,0.29,0.0,0.0,0.0,,93.12,92.61,,,Visualizer
moment,26.503,0.28,0.0,0.0,0.0,,93.05,92.56,,,Visualizer
moment,26.683,0.28,0.0,0.0,0.0,,93.15,92.59,,,Visualizer
moment,26.863,0.28,0.0,0.0,0.0,,93.15,92.57,,,Visualizer
moment,27.092,0.27,0.0,0.0,0.0,,93.19,92.52,,,Visualizer
moment,27.313,0.26,0.0,0.0,0.0,,93.22,92.51,,,Visualizer
moment,27.493,0.26,0.0,0.0,0.0,,93.12,92.55,,,Visualizer
moment,27.719,0.26,0.0,0.0,0.0,,93.09,92.6,,,Visualizer
moment,27.943,0.26,0.0,0.0,0.0,,93.19,92.53,,,Visualizer
moment,28.123,0.25,0.0,0.0,0.0,,93.25,92.52,,,Visualizer
moment,28.348,0.25,0.0,0.0,0.0,,93.19,92.49,,,Visualizer
moment,28.528,0.25,0.0,0.0,0.0,,93.19,92.49,,,Visualizer
moment,28.753,0.24,0.0,0.0,0.0,,93.15,92.51,,,Visualizer
moment,28.979,0.23,0.0,0.0,0.0,,93.22,92.52,,,Visualizer
moment,29.158,0.23,0.0,0.0,0.0,,93.25,92.52,,,Visualizer
moment,29.383,0.22,0.0,0.0,0.0,,93.29,92.46,,,Visualizer
moment,29.608,0.22,0.0,0.0,0.0,,93.32,92.41,,,Visualizer
moment,29.788,0.21,0.0,0.0,0.0,,93.39,92.54,,,Visualizer
moment,30.013,0.21,0.0,0.0,0.0,,93.29,92.45,,,Visualizer
moment,30.193,0.21,0.0,0.0,0.0,,93.43,92.48,,,Visualizer
moment,30.418,0.21,0.0,0.0,0.0,,93.32,92.51,,,Visualizer
moment,30.643,0.19,0.0,0.0,0.0,,93.32,92.43,,,Visualizer
moment,30.823,0.2,0.0,0.0,0.0,,93.36,92.43,,,Visualizer
moment,31.048,0.2,0.0,0.0,0.0,,93.39,92.4,,,Visualizer
moment,31.273,0.19,0.0,0.0,0.0,,93.32,92.38,,,Visualizer
moment,31.453,0.18,0.0,0.0,0.0,,93.46,92.32,,,Visualizer
moment,31.678,0.18,0.0,0.0,0.0,,93.39,92.36,,,Visualizer
moment,31.858,0.18,0.0,0.0,0.0,,93.29,92.36,,,Visualizer
moment,32.083,0.18,0.0,0.0,0.0,,93.43,92.39,,,Visualizer
moment,32.308,0.17,0.0,0.0,0.0,,93.46,92.4,,,Visualizer
moment,32.488,0.17,0.0,0.0,0.0,,93.46,92.4,,,Visualizer
moment,32.713,0.17,0.0,0.0,0.0,,93.56,92.37,,,Visualizer
moment,32.938,0.16,0.0,0.0,0.0,,93.49,92.33,,,Visualizer
moment,33.118,0.16,0.0,0.0,0.0,,93.53,92.28,,,Visualizer
moment,33.343,0.16,0.0,0.0,0.0,,93.39,92.35,,,Visualizer
moment,33.568,0.16,0.0,0.0,0.0,,93.43,92.38,,,Visualizer
moment,33.748,0.15,0.0,0.0,0.0,,93.46,92.39,,,Visualizer
moment,33.973,0.15,0.0,0.0,0.0,,93.43,92.41,,,Visualizer
moment,34.198,0.15,0.0,0.0,0.0,,93.56,92.37,,,Visualizer
moment,34.378,0.15,0.0,0.0,0.0,,93.39,92.31,,,Visualizer
moment,34.603,0.14,0.0,0.0,0.0,,93.49,92.3,,,Visualizer
moment,34.783,0.14,0.0,0.0,0.0,,93.59,92.29,,,Visualizer
moment,35.008,0.14,0.0,0.0,0.0,,93.56,92.36,,,Visualizer
moment,35.233,0.13,0.0,0.0,0.0,,93.49,92.33,,,Visualizer
moment,35.458,0.13,0.0,0.0,0.0,,93.53,92.32,,,Visualizer
moment,35.638,0.13,0.0,0.0,0.0,,93.46,92.3,,,Visualizer
moment,35.818,0.13,0.0,0.0,0.0,,93.56,92.24,,,Visualizer
moment,36.043,0.13,0.0,0.0,0.0,,93.53,92.31,,,Visualizer
moment,36.268,0.12,0.0,0.0,0.0,,93.53,92.28,,,Visualizer
moment,36.448,0.12,0.0,0.0,0.0,,93.53,92.29,,,Visualizer
moment,36.673,0.11,0.0,0.0,0.0,,93.56,92.26,,,Visualizer
moment,36.898,0.11,0.0,0.0,0.0,,93.59,92.25,,,Visualizer
moment,37.078,0.11,0.0,0.0,0.0,,93.56,92.27,,,Visualizer
moment,37.303,0.11,0.0,0.0,0.0,,93.59,92.28,,,Visualizer
moment,37.528,0.11,0.0,0.0,0.0,,93.63,92.29,,,Visualizer
moment,37.708,0.11,0.0,0.0,0.0,,93.56,92.34,,,Visualizer
moment,37.933,0.1,0.0,0.0,0.0,,93.59,92.24,,,Visualizer
moment,38.113,0.1,0.0,0.0,0.0,,93.66,92.24,,,Visualizer
moment,38.338,0.1,0.0,0.0,0.0,,93.66,92.32,,,Visualizer
moment,38.563,0.1,0.0,0.0,0.0,,93.66,92.29,,,Visualizer
moment,38.743,0.1,0.0,0.0,0.0,,93.56,92.31,,,Visualizer
moment,38.968,0.09,0.0,0.0,0.0,,93.59,92.24,,,Visualizer
moment,39.193,0.1,0.0,0.0,0.0,,93.66,92.21,,,Visualizer
moment,39.373,0.09,0.0,0.0,0.0,,93.7,92.3,,,Visualizer
moment,39.598,0.09,0.0,0.0,0.0,,93.7,92.27,,,Visualizer
moment,39.778,0.09,0.0,0.0,0.0,,93.73,92.27,,,Visualizer
moment,40.003,0.09,0.0,0.13,0.0,,93.66,92.29,,,Visualizer
moment,40.228,0.14,0.0,0.16,0.0,,93.56,92.23,,,Visualizer
moment,40.408,0.1,0.0,0.24,0.0,,93.63,92.28,,,Visualizer
moment,40.633,0.15,0.0,0.26,0.0,,93.73,92.29,,,Visualizer
moment,40.858,0.16,0.0,0.37,0.0,,93.63,92.29,,,Visualizer
moment,41.038,0.18,0.0,0.46,0.0,,93.53,92.32,,,Visualizer
moment,41.263,0.2,0.0,0.53,0.0,,93.15,92.35,,,Visualizer
moment,41.488,0.26,0.0,0.7,0.0,,92.78,92.28,,,Visualizer
moment,41.668,0.3,0.0,0.77,0.0,,92.48,92.39,,,Visualizer
moment,41.893,0.34,0.0,0.89,0.0,,92.11,92.47,,,Visualizer
moment,42.073,0.4,0.0,0.95,0.0,,91.77,92.45,,,Visualizer
moment,42.298,0.44,0.0,1.07,0.0,,91.54,92.48,,,Visualizer
moment,42.523,0.48,0.0,1.18,0.0,,91.17,92.57,,,Visualizer
moment,42.703,0.55,0.0,1.27,0.0,,90.8,92.53,,,Visualizer
moment,42.928,0.62,0.0,1.38,0.0,,90.54,92.58,,,Visualizer
moment,43.152,0.71,0.0,1.51,0.0,,90.24,92.58,,,Visualizer
moment,43.333,0.8,0.0,1.6,0.0,,89.88,92.61,,,Visualizer
moment,43.558,0.89,0.0,1.68,0.0,,89.78,92.62,,,Visualizer
moment,43.738,0.96,0.0,1.79,0.0,,89.61,92.54,,,Visualizer
moment,43.963,1.04,0.0,1.89,0.0,,89.64,92.6,,,Visualizer
moment,44.188,1.16,0.0,1.99,0.0,,89.55,92.59,,,Visualizer
moment,44.413,1.33,0.0,2.17,0.0,,89.75,92.55,,,Visualizer
moment,44.592,1.39,0.0,2.22,0.0,,89.88,92.49,,,Visualizer
moment,44.818,1.43,0.0,2.36,0.0,,90.14,92.48,,,Visualizer
moment,44.998,1.57,0.0,2.43,0.0,,90.57,92.47,,,Visualizer
moment,45.222,1.72,0.0,2.59,0.0,,90.8,92.48,,,Visualizer
moment,45.402,1.8,0.0,2.68,0.0,,91.34,92.52,,,Visualizer
moment,45.627,1.82,0.0,2.78,0.0,,91.81,92.42,,,Visualizer
moment,45.852,1.88,0.0,2.9,0.0,,92.34,92.37,,,Visualizer
moment,46.033,2.0,0.0,2.98,0.0,,92.88,92.38,,,Visualizer
moment,46.258,1.97,0.0,3.02,0.0,,93.32,92.45,,,Visualizer
moment,46.483,1.88,0.0,3.06,0.0,,93.66,92.49,,,Visualizer
moment,46.663,1.83,0.0,3.1,0.0,,94.07,92.42,,,Visualizer
moment,46.888,1.84,0.0,3.18,0.0,,94.34,92.52,,,Visualizer
moment,47.113,1.74,0.0,3.28,0.0,,94.41,92.56,,,Visualizer
moment,47.292,1.68,0.0,3.33,0.0,,94.38,92.51,,,Visualizer
moment,47.518,1.62,0.0,3.44,0.0,,94.07,92.57,,,Visualizer
moment,47.698,1.59,0.0,3.41,0.0,,93.7,92.67,,,Visualizer
moment,47.922,1.58,0.0,3.5,0.0,,93.29,92.73,,,Visualizer
moment,48.148,1.52,0.0,3.48,0.0,,92.75,92.75,,,Visualizer
moment,48.327,1.51,0.0,3.53,0.0,,92.41,92.86,,,Visualizer
moment,48.552,1.54,0.0,3.52,0.0,,92.14,92.87,,,Visualizer
moment,48.777,1.58,0.0,3.54,0.0,,91.71,92.89,,,Visualizer
moment,48.958,1.57,0.0,3.52,0.0,,91.57,92.9,,,Visualizer
moment,49.182,1.6,0.0,3.54,0.0,,91.47,92.85,,,Visualizer
moment,49.363,1.63,0.0,3.51,0.0,,91.41,92.81,,,Visualizer
moment,49.588,1.66,0.0,3.47,0.0,,91.3,92.75,,,Visualizer
moment,49.812,1.73,0.0,3.44,0.0,,91.41,92.7,,,Visualizer
moment,49.993,1.74,0.0,3.45,0.0,,91.38,92.64,,,Visualizer
moment,50.217,1.7,0.0,3.45,0.0,,91.47,92.6,,,Visualizer
moment,50.443,1.71,0.0,3.5,0.0,,91.51,92.54,,,Visualizer
moment,50.622,1.65,0.0,3.52,0.0,,91.64,92.49,,,Visualizer
moment,50.847,1.59,0.0,3.59,0.0,,91.54,92.43,,,Visualizer
moment,51.072,1.57,0.0,3.59,0.0,,91.51,92.48,,,Visualizer
moment,51.252,1.49,0.0,3.59,0.0,,91.51,92.38,,,Visualizer
moment,51.478,1.47,0.0,3.6,0.0,,91.47,92.41,,,Visualizer
moment,51.658,1.47,0.0,3.59,0.0,,91.34,92.38,,,Visualizer
moment,51.882,1.51,0.0,3.53,0.0,,91.38,92.32,,,Visualizer
moment,52.108,1.55,0.0,3.54,0.0,,91.34,92.36,,,Visualizer
moment,52.288,1.53,0.0,3.54,0.0,,91.34,92.31,,,Visualizer
moment,52.513,1.48,0.0,3.55,0.0,,91.51,92.25,,,Visualizer
moment,52.737,1.47,0.0,3.48,0.0,,91.47,92.28,,,Visualizer
moment,52.917,1.57,0.0,3.46,0.0,,91.51,92.24,,,Visualizer
moment,53.142,1.59,0.0,3.45,0.0,,91.27,92.24,,,Visualizer
moment,53.322,1.56,0.0,3.43,0.0,,91.27,92.21,,,Visualizer
moment,53.547,1.6,0.0,3.42,0.0,,91.27,92.2,,,Visualizer
moment,53.772,1.58,0.0,3.49,0.0,,91.11,92.24,,,Visualizer
moment,53.952,1.49,0.0,3.52,0.0,,91.04,92.24,,,Visualizer
moment,54.177,1.49,0.0,3.57,0.0,,90.84,92.15,,,Visualizer
moment,54.402,1.48,0.0,3.54,0.0,,90.84,92.09,,,Visualizer
moment,54.582,1.5,0.0,3.5,0.0,,90.8,92.05,,,Visualizer
moment,54.808,1.53,0.0,3.52,0.0,,90.77,92.02,,,Visualizer
moment,55.032,1.56,0.0,3.46,0.0,,90.8,92.03,,,Visualizer
moment,55.212,1.63,0.0,3.44,0.0,,90.71,91.97,,,Visualizer
moment,55.437,1.61,0.0,3.47,0.0,,90.64,91.96,,,Visualizer
moment,55.617,1.57,0.0,3.54,0.0,,90.64,91.87,,,Visualizer
moment,55.842,1.54,0.0,3.53,0.0,,90.8,91.88,,,Visualizer
moment,56.067,1.52,0.0,3.57,0.0,,90.71,91.9,,,Visualizer
moment,56.247,1.51,0.0,3.56,0.0,,90.67,91.77,,,Visualizer
moment,56.472,1.5,0.0,3.56,0.0,,90.61,91.82,,,Visualizer
moment,56.697,1.54,0.0,3.49,0.0,,90.74,91.82,,,Visualizer
moment,56.877,1.61,0.0,3.49,0.0,,90.71,91.8,,,Visualizer
moment,57.102,1.6,0.0,3.54,0.0,,90.74,91.74,,,Visualizer
moment,57.283,1.54,0.0,3.53,0.0,,90.87,91.75,,,Visualizer
moment,57.507,1.51,0.0,3.54,0.0,,90.87,91.67,,,Visualizer
moment,57.732,1.52,0.0,3.54,0.0,,90.8,91.61,,,Visualizer
moment,57.912,1.5,0.0,3.53,0.0,,90.74,91.65,,,Visualizer
moment,58.138,1.48,0.0,3.54,0.0,,90.67,91.65,,,Visualizer
moment,58.362,1.51,0.0,3.54,0.0,,90.64,91.53,,,Visualizer
moment,58.542,1.51,0.0,3.51,0.0,,90.77,91.51,,,Visualizer
moment,58.767,1.53,0.0,3.43,0.0,,90.61,91.6,,,Visualizer
moment,58.947,1.57,0.0,3.5,0.0,,90.71,91.56,,,Visualizer
moment,59.172,1.55,0.0,3.49,0.0,,90.71,91.54,,,Visualizer
moment,59.397,1.53,0.0,3.48,0.0,,90.61,91.53,,,Visualizer
moment,59.577,1.55,0.0,3.47,0.0,,90.54,91.44,,,Visualizer
moment,59.802,1.56,0.0,3.5,0.0,,90.54,91.4,,,Visualizer
moment,60.027,1.54,0.0,3.49,0.0,,90.47,91.43,,,Visualizer
moment,60.207,1.54,0.0,3.49,0.0,,90.41,91.35,,,Visualizer
moment,60.432,1.59,0.0,3.46,0.0,,90.34,91.34,,,Visualizer
