information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,3.42,0.21,1.98,0.22,,93.78,94.11,,,Visualizer
moment,8.998,3.14,0.21,1.69,0.06,,93.88,94.04,,,Visualizer
moment,9.224,3.18,0.4,1.42,0.27,,93.54,94.01,,,Visualizer
moment,9.497,3.03,0.39,1.11,0.29,,93.71,93.99,,,Visualizer
moment,9.718,2.82,0.52,0.87,0.34,,93.57,94.03,,,Visualizer
moment,9.988,2.75,0.63,0.68,0.46,,93.61,93.97,,,Visualizer
moment,10.213,2.63,0.61,0.53,0.22,,93.67,93.97,,,Visualizer
moment,10.483,2.54,0.82,0.41,0.47,,93.71,93.87,,,Visualizer
moment,10.708,2.47,0.76,0.32,0.26,,93.67,93.86,,,Visualizer
moment,10.983,2.43,0.76,0.25,0.14,,93.67,93.84,,,Visualizer
moment,11.248,2.39,0.88,0.19,0.29,,93.71,93.83,,,Visualizer
moment,11.473,2.36,0.98,0.15,0.2,,93.78,93.87,,,Visualizer
moment,11.743,2.32,1.05,0.12,0.31,,93.74,93.83,,,Visualizer
moment,11.968,2.29,1.21,0.09,0.48,,93.81,93.77,,,Visualizer
moment,12.238,2.26,1.17,0.07,0.31,,93.78,93.68,,,Visualizer
moment,12.463,2.24,1.17,0.05,0.2,,93.74,93.69,,,Visualizer
moment,12.778,2.22,1.4,0.04,0.37,,93.84,93.69,,,Visualizer
moment,12.958,2.2,1.5,0.03,0.34,,93.74,93.63,,,Visualizer
moment,13.228,2.18,1.49,0.03,0.34,,93.71,93.61,,,Visualizer
moment,13.499,2.16,1.45,0.02,0.3,,93.78,93.58,,,Visualizer
moment,13.723,2.15,1.56,0.02,0.17,,93.74,93.6,,,Visualizer
moment,13.993,2.13,1.54,0.01,0.15,,93.71,93.61,,,Visualizer
moment,14.218,2.12,1.51,0.01,0.03,,93.74,93.51,,,Visualizer
moment,14.488,2.1,1.51,0.01,0.06,,93.74,93.46,,,Visualizer
moment,14.713,2.09,1.52,0.01,-0.04,,93.84,93.52,,,Visualizer
moment,14.984,2.08,1.57,0.0,0.04,,93.74,93.55,,,Visualizer
moment,15.208,2.06,1.61,0.0,0.11,,93.71,93.52,,,Visualizer
moment,15.478,2.05,1.83,0.0,0.34,,93.81,93.48,,,Visualizer
moment,15.748,2.04,1.86,0.0,0.35,,93.91,93.43,,,Visualizer
moment,15.973,2.03,1.87,0.0,0.32,,93.84,93.34,,,Visualizer
moment,16.244,2.02,1.88,0.0,0.27,,93.78,93.46,,,Visualizer
moment,16.47,2.01,1.88,0.06,0.04,,93.74,93.38,,,Visualizer
moment,16.738,2.1,2.09,0.37,0.24,,93.74,93.32,,,Visualizer
moment,16.963,2.45,2.05,0.91,0.19,,93.33,93.34,,,Visualizer
moment,17.233,3.16,2.03,1.47,0.16,,92.62,93.37,,,Visualizer
moment,17.458,3.85,2.13,2.04,0.27,,91.68,93.32,,,Visualizer
moment,17.728,4.56,2.13,2.53,0.04,,90.97,93.35,,,Visualizer
moment,17.953,5.4,2.16,2.78,0.12,,90.77,93.41,,,Visualizer
moment,18.224,6.44,2.19,2.66,0.17,,90.84,93.44,,,Visualizer
moment,18.493,6.95,2.23,2.51,0.11,,91.3,93.39,,,Visualizer
moment,18.718,7.39,2.38,2.26,0.26,,91.74,93.32,,,Visualizer
moment,18.988,7.67,2.6,2.04,0.47,,92.25,93.27,,,Visualizer
moment,19.213,7.9,2.75,1.91,0.57,,92.69,93.2,,,Visualizer
moment,19.483,8.0,3.15,1.72,0.76,,93.2,93.19,,,Visualizer
moment,19.708,8.08,3.17,1.65,0.84,,93.47,93.11,,,Visualizer
moment,19.982,8.39,3.2,1.55,0.64,,93.74,93.04,,,Visualizer
moment,20.248,8.32,3.77,1.5,0.89,,94.05,92.98,,,Visualizer
moment,20.473,8.4,3.91,1.55,0.81,,94.32,92.91,,,Visualizer
moment,20.748,8.81,4.04,1.61,0.9,,94.63,92.92,,,Visualizer
moment,20.968,9.15,4.47,1.64,1.14,,94.63,92.95,,,Visualizer
moment,21.24,9.28,4.82,1.64,1.12,,94.56,92.91,,,Visualizer
moment,21.508,9.37,5.16,1.62,1.23,,94.6,92.94,,,Visualizer
moment,21.733,9.4,5.41,1.59,1.46,,94.43,92.94,,,Visualizer
moment,21.958,9.29,5.77,1.56,1.36,,94.22,92.9,,,Visualizer
moment,22.228,9.12,6.17,1.52,1.44,,93.91,92.97,,,Visualizer
moment,22.499,9.04,6.54,1.46,1.47,,93.78,92.96,,,Visualizer
moment,22.723,8.83,6.89,1.48,1.43,,93.67,92.88,,,Visualizer
moment,22.994,8.65,7.16,1.43,1.48,,93.33,93.01,,,Visualizer
moment,23.218,8.38,7.71,1.39,1.52,,93.13,93.02,,,Visualizer
moment,23.488,8.17,7.85,1.38,1.39,,92.96,93.03,,,Visualizer
moment,23.713,8.04,8.43,1.36,1.64,,92.89,93.03,,,Visualizer
moment,23.983,7.84,8.78,1.38,1.72,,92.65,93.11,,,Visualizer
moment,24.208,7.64,9.07,1.37,1.45,,92.62,93.03,,,Visualizer
moment,24.478,7.41,9.43,1.34,1.68,,92.35,93.03,,,Visualizer
moment,24.749,7.23,9.91,1.32,1.57,,92.32,93.1,,,Visualizer
moment,24.973,6.89,10.32,1.36,1.48,,92.25,93.05,,,Visualizer
moment,25.243,6.79,10.8,1.28,1.64,,92.21,93.02,,,Visualizer
moment,25.468,6.34,11.19,1.28,1.72,,92.28,93.0,,,Visualizer
moment,25.738,6.19,11.37,1.23,1.55,,92.18,92.96,,,Visualizer
moment,26.06,6.03,11.76,1.19,1.53,,92.18,92.96,,,Visualizer
moment,26.233,5.71,12.37,1.2,1.45,,92.11,92.96,,,Visualizer
moment,26.458,5.69,12.59,1.19,1.4,,92.21,92.93,,,Visualizer
moment,26.727,5.56,12.95,1.16,1.58,,92.14,92.93,,,Visualizer
moment,26.998,5.28,13.31,1.14,1.48,,92.11,92.88,,,Visualizer
moment,27.313,5.18,13.51,1.18,1.36,,92.08,92.89,,,Visualizer
moment,27.448,5.21,14.07,1.09,1.37,,92.11,92.85,,,Visualizer
moment,27.717,4.93,14.22,1.07,1.35,,92.14,92.79,,,Visualizer
moment,27.988,4.71,14.54,1.03,1.31,,92.21,92.79,,,Visualizer
moment,28.213,4.62,14.94,1.09,1.39,,92.05,92.82,,,Visualizer
moment,28.483,4.71,15.19,1.02,1.34,,92.11,92.68,,,Visualizer
moment,28.708,4.53,15.54,1.01,1.29,,92.25,92.7,,,Visualizer
moment,28.978,4.37,15.79,0.96,1.33,,92.21,92.73,,,Visualizer
moment,29.248,4.38,16.1,1.06,1.23,,92.11,92.74,,,Visualizer
moment,29.473,4.49,16.31,1.0,1.06,,92.18,92.71,,,Visualizer
moment,29.743,4.3,16.63,0.98,1.16,,92.21,92.61,,,Visualizer
moment,29.967,4.22,16.95,0.96,1.12,,92.14,92.56,,,Visualizer
moment,30.238,4.22,17.34,1.02,1.22,,92.25,92.59,,,Visualizer
moment,30.463,4.31,17.5,1.0,1.27,,92.08,92.56,,,Visualizer
moment,30.732,4.19,17.73,0.96,1.17,,92.21,92.55,,,Visualizer
moment,30.958,4.12,18.0,0.96,1.12,,92.14,92.54,,,Visualizer
moment,31.227,4.12,18.35,1.03,1.07,,92.14,92.49,,,Visualizer
moment,31.453,4.24,18.57,0.99,1.14,,92.21,92.46,,,Visualizer
moment,31.722,4.16,18.85,0.98,1.07,,92.28,92.5,,,Visualizer
moment,31.994,4.1,19.14,0.95,1.0,,92.25,92.47,,,Visualizer
moment,32.218,4.12,19.4,1.01,1.12,,92.38,92.42,,,Visualizer
moment,32.487,4.21,19.67,0.98,1.03,,92.32,92.37,,,Visualizer
moment,32.712,4.07,20.02,0.98,1.13,,92.42,92.45,,,Visualizer
moment,32.982,4.03,20.25,0.96,1.18,,92.45,92.46,,,Visualizer
moment,33.207,4.1,20.5,1.05,1.06,,92.52,92.34,,,Visualizer
moment,33.478,4.31,20.78,0.98,1.18,,92.59,92.26,,,Visualizer
moment,33.747,4.11,20.98,0.99,1.02,,92.69,92.3,,,Visualizer
moment,33.972,4.06,21.26,0.95,1.07,,92.65,92.28,,,Visualizer
moment,34.243,4.08,21.52,1.04,1.08,,92.65,92.24,,,Visualizer
moment,34.467,4.1,21.78,1.0,1.03,,92.86,92.3,,,Visualizer
moment,34.737,4.01,22.02,1.0,1.11,,92.86,92.23,,,Visualizer
moment,35.053,3.99,22.22,0.97,0.9,,92.86,92.25,,,Visualizer
moment,35.236,4.03,22.68,1.05,1.13,,92.93,92.26,,,Visualizer
moment,35.502,4.07,22.8,1.01,1.08,,93.06,92.2,,,Visualizer
moment,35.727,3.92,23.09,0.96,0.99,,93.09,92.2,,,Visualizer
moment,36.0,3.84,23.32,0.99,1.17,,93.2,92.18,,,Visualizer
moment,36.222,3.96,23.59,1.04,0.97,,93.2,92.17,,,Visualizer
moment,36.495,4.09,23.89,0.98,1.04,,93.27,92.13,,,Visualizer
