information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.278,0.89,0.0,3.05,0.0,,94.33,94.39,,,Visualizer
moment,5.519,0.9,0.0,3.05,0.0,,93.95,94.5,,,Visualizer
moment,5.787,0.93,0.0,3.05,0.0,,93.55,94.48,,,Visualizer
moment,6.028,0.96,0.0,3.02,0.0,,93.28,94.51,,,Visualizer
moment,6.267,0.96,0.0,3.01,0.0,,92.84,94.46,,,Visualizer
moment,6.538,1.1,0.0,2.98,0.0,,92.54,94.42,,,Visualizer
moment,6.777,1.24,0.0,2.98,0.0,,92.04,94.44,,,Visualizer
moment,7.017,1.27,0.0,3.01,0.0,,91.43,94.38,,,Visualizer
moment,7.287,1.37,0.0,3.02,0.0,,91.16,94.26,,,Visualizer
moment,7.527,1.48,0.0,3.02,0.0,,91.0,94.22,,,Visualizer
moment,7.797,1.63,0.0,3.04,0.0,,90.96,94.23,,,Visualizer
moment,8.037,1.8,0.0,3.01,0.0,,91.03,94.15,,,Visualizer
moment,8.277,1.87,0.0,3.02,0.0,,91.13,94.09,,,Visualizer
moment,8.517,2.0,0.0,3.02,0.0,,91.4,93.96,,,Visualizer
moment,8.789,2.12,0.0,3.04,0.0,,91.53,93.89,,,Visualizer
moment,9.028,2.33,0.0,3.03,0.0,,91.66,93.82,,,Visualizer
moment,9.268,2.59,0.0,3.04,0.0,,91.8,93.8,,,Visualizer
moment,9.537,2.91,0.0,3.02,0.0,,91.87,93.74,,,Visualizer
moment,9.808,3.25,0.0,3.06,0.0,,91.9,93.65,,,Visualizer
moment,10.017,3.76,0.0,3.07,0.0,,92.04,93.65,,,Visualizer
moment,10.287,4.37,0.0,3.01,0.0,,92.04,93.61,,,Visualizer
moment,10.527,4.83,0.0,2.85,0.0,,91.83,93.67,,,Visualizer
moment,10.798,5.32,0.0,2.7,0.0,,91.73,93.63,,,Visualizer
moment,11.038,5.94,0.0,2.53,0.0,,91.7,93.56,,,Visualizer
moment,11.277,6.57,0.0,2.31,0.0,,91.7,93.54,,,Visualizer
moment,11.517,7.06,0.0,2.08,0.0,,91.73,93.62,,,Visualizer
moment,11.787,7.56,0.0,1.85,0.0,,91.6,93.59,,,Visualizer
moment,12.028,7.88,0.0,1.67,0.0,,91.46,93.49,,,Visualizer
moment,12.268,8.2,0.0,1.41,0.0,,91.46,93.48,,,Visualizer
moment,12.537,8.34,0.0,1.29,0.0,,91.43,93.48,,,Visualizer
moment,12.778,8.65,0.0,1.08,0.0,,91.4,93.46,,,Visualizer
moment,13.017,8.55,0.0,0.94,0.0,,91.3,93.45,,,Visualizer
moment,13.288,8.69,0.0,0.87,0.0,,91.3,93.37,,,Visualizer
moment,13.527,8.94,0.0,0.7,0.0,,91.37,93.4,,,Visualizer
moment,13.798,8.69,0.0,0.62,0.0,,91.27,93.37,,,Visualizer
moment,14.037,8.73,0.0,0.55,0.0,,91.23,93.32,,,Visualizer
moment,14.277,8.78,0.0,0.52,0.0,,91.23,93.3,,,Visualizer
moment,14.518,8.81,0.13,0.49,0.13,,91.37,93.29,,,Visualizer
moment,14.787,8.88,0.17,0.44,0.17,,91.33,93.26,,,Visualizer
moment,15.027,8.9,0.18,0.44,0.18,,91.2,93.24,,,Visualizer
moment,15.266,9.1,0.2,0.44,0.2,,91.27,93.21,,,Visualizer
moment,15.538,9.16,0.52,0.35,0.38,,91.3,93.18,,,Visualizer
moment,15.778,8.81,0.55,0.34,0.37,,91.3,93.2,,,Visualizer
moment,16.017,8.88,0.66,0.34,0.48,,91.13,93.21,,,Visualizer
moment,16.287,9.0,0.59,0.34,0.38,,91.2,93.17,,,Visualizer
moment,16.527,8.97,0.6,0.34,0.2,,91.2,93.13,,,Visualizer
moment,16.799,9.03,0.73,0.33,0.19,,91.16,93.08,,,Visualizer
moment,17.037,8.99,0.78,0.33,0.12,,91.03,93.06,,,Visualizer
moment,17.277,8.98,0.81,0.33,0.22,,91.03,93.0,,,Visualizer
moment,17.518,9.02,0.86,0.33,0.25,,91.03,93.03,,,Visualizer
moment,17.787,9.01,1.17,0.33,0.43,,90.93,92.99,,,Visualizer
moment,18.027,9.02,1.16,0.33,0.37,,91.0,93.02,,,Visualizer
moment,18.267,9.01,1.15,0.33,0.33,,90.83,92.97,,,Visualizer
moment,18.538,9.02,1.37,0.34,0.5,,90.8,93.0,,,Visualizer
moment,18.777,9.01,1.4,0.35,0.23,,90.8,92.98,,,Visualizer
moment,19.017,8.99,1.41,0.36,0.23,,90.67,92.99,,,Visualizer
moment,19.288,9.01,1.71,0.38,0.55,,90.7,92.97,,,Visualizer
moment,19.527,9.04,1.7,0.38,0.32,,90.6,92.91,,,Visualizer
moment,19.797,8.97,1.72,0.39,0.31,,90.54,92.88,,,Visualizer
moment,20.038,8.98,1.77,0.42,0.34,,90.4,92.93,,,Visualizer
moment,20.278,9.01,2.02,0.42,0.3,,90.37,92.93,,,Visualizer
moment,20.517,9.02,2.18,0.42,0.47,,90.23,92.9,,,Visualizer
moment,20.788,9.02,2.22,0.46,0.5,,90.23,92.86,,,Visualizer
moment,21.027,9.04,2.28,0.46,0.52,,90.04,92.81,,,Visualizer
moment,21.267,9.04,2.51,0.48,0.5,,90.14,92.78,,,Visualizer
moment,21.508,9.06,2.57,0.47,0.38,,89.91,92.77,,,Visualizer
moment,21.779,9.0,2.61,0.5,0.38,,89.91,92.81,,,Visualizer
moment,22.018,9.01,2.92,0.52,0.63,,89.8,92.77,,,Visualizer
moment,22.259,9.0,2.96,0.54,0.44,,89.77,92.67,,,Visualizer
moment,22.528,8.99,3.12,0.54,0.56,,89.67,92.7,,,Visualizer
moment,22.798,8.92,3.29,0.56,0.67,,89.54,92.75,,,Visualizer
moment,23.008,8.91,3.52,0.57,0.59,,89.41,92.64,,,Visualizer
moment,23.277,8.9,3.62,0.59,0.65,,89.34,92.69,,,Visualizer
moment,23.521,8.89,3.96,0.58,0.69,,89.34,92.67,,,Visualizer
moment,23.787,8.81,3.99,0.61,0.69,,89.28,92.59,,,Visualizer
moment,24.028,8.83,4.31,0.61,0.77,,89.08,92.57,,,Visualizer
moment,24.268,8.76,4.41,0.64,0.77,,89.21,92.62,,,Visualizer
moment,24.509,8.71,4.56,0.67,0.62,,89.25,92.59,,,Visualizer
moment,24.778,8.71,4.75,0.68,0.76,,89.14,92.64,,,Visualizer
moment,25.017,8.68,5.01,0.7,0.81,,89.18,92.5,,,Visualizer
moment,25.257,8.62,5.22,0.77,0.79,,89.21,92.5,,,Visualizer
moment,25.529,8.78,5.43,0.71,0.85,,89.14,92.52,,,Visualizer
moment,25.797,8.49,5.63,0.79,0.86,,89.14,92.49,,,Visualizer
moment,26.008,8.58,5.92,0.77,0.89,,89.11,92.52,,,Visualizer
moment,26.277,8.51,6.15,0.81,1.06,,89.25,92.46,,,Visualizer
moment,26.518,8.48,6.38,0.85,0.93,,89.41,92.42,,,Visualizer
moment,26.787,8.47,6.66,0.87,1.01,,89.54,92.4,,,Visualizer
moment,27.028,8.44,6.96,0.88,1.02,,89.54,92.35,,,Visualizer
moment,27.269,8.4,7.22,0.92,1.05,,89.74,92.37,,,Visualizer
moment,27.507,8.4,7.45,0.95,1.15,,89.91,92.39,,,Visualizer
moment,27.777,8.35,7.82,0.97,1.14,,90.0,92.29,,,Visualizer
moment,28.017,8.38,8.1,0.94,1.24,,90.14,92.27,,,Visualizer
moment,28.257,8.28,8.44,0.99,1.19,,90.67,92.29,,,Visualizer
moment,28.527,8.21,8.69,1.05,1.21,,90.77,92.28,,,Visualizer
moment,28.798,8.28,9.0,1.05,1.16,,91.16,92.23,,,Visualizer
moment,29.01,8.22,9.33,1.08,1.2,,91.37,92.2,,,Visualizer
moment,29.278,8.16,9.59,1.08,1.32,,91.66,92.16,,,Visualizer
moment,29.52,8.14,10.05,1.13,1.33,,91.96,92.22,,,Visualizer
moment,29.788,8.12,10.28,1.16,1.28,,92.23,92.2,,,Visualizer
moment,30.036,8.08,10.68,1.19,1.32,,92.5,92.14,,,Visualizer
moment,30.268,8.11,11.11,1.18,1.4,,92.91,92.11,,,Visualizer
moment,30.509,8.01,11.42,1.21,1.34,,93.11,92.08,,,Visualizer
moment,30.779,8.04,11.74,1.21,1.43,,93.41,92.05,,,Visualizer
moment,31.017,8.0,12.01,1.23,1.45,,93.48,92.01,,,Visualizer
moment,31.26,7.94,12.44,1.28,1.42,,93.72,92.0,,,Visualizer
moment,31.529,7.96,12.72,1.3,1.41,,94.12,91.96,,,Visualizer
moment,31.768,7.9,13.24,1.3,1.47,,94.26,91.94,,,Visualizer
moment,32.009,7.89,13.5,1.29,1.46,,94.39,91.99,,,Visualizer
moment,32.279,7.84,13.79,1.31,1.46,,94.57,92.04,,,Visualizer
moment,32.518,7.83,14.29,1.34,1.54,,94.84,91.99,,,Visualizer
moment,32.787,7.83,14.55,1.34,1.43,,95.11,92.04,,,Visualizer
moment,33.029,7.74,15.07,1.36,1.54,,95.18,92.03,,,Visualizer
moment,33.269,7.75,15.39,1.35,1.57,,95.49,91.98,,,Visualizer
moment,33.508,7.72,15.85,1.35,1.53,,95.66,92.05,,,Visualizer
moment,33.778,7.67,16.19,1.37,1.61,,95.66,92.08,,,Visualizer
moment,34.018,7.62,16.67,1.38,1.57,,95.66,92.05,,,Visualizer
moment,34.261,7.63,16.93,1.41,1.51,,95.9,92.05,,,Visualizer
moment,34.528,7.6,17.31,1.4,1.58,,95.94,92.09,,,Visualizer
moment,34.769,7.56,17.76,1.42,1.54,,96.01,92.08,,,Visualizer
moment,35.008,7.57,18.1,1.42,1.56,,96.01,92.1,,,Visualizer
moment,35.279,7.49,18.56,1.43,1.6,,96.07,92.16,,,Visualizer
moment,35.517,7.52,18.88,1.43,1.54,,96.07,92.16,,,Visualizer
moment,35.788,7.47,19.4,1.4,1.61,,96.04,92.24,,,Visualizer
moment,36.028,7.41,19.68,1.4,1.55,,96.04,92.26,,,Visualizer
moment,36.268,7.42,20.19,1.39,1.6,,96.04,92.31,,,Visualizer
moment,36.509,7.36,20.5,1.39,1.59,,95.97,92.32,,,Visualizer
moment,36.778,7.33,20.83,1.36,1.57,,95.94,92.24,,,Visualizer
moment,37.018,7.29,21.28,1.38,1.57,,95.77,92.3,,,Visualizer
moment,37.258,7.31,21.59,1.4,1.52,,95.8,92.3,,,Visualizer
moment,37.528,7.25,22.14,1.4,1.61,,95.84,92.39,,,Visualizer
moment,37.768,7.23,22.44,1.4,1.58,,95.56,92.49,,,Visualizer
moment,38.008,7.17,22.93,1.43,1.62,,95.52,92.45,,,Visualizer
moment,38.28,7.21,23.25,1.41,1.62,,95.42,92.44,,,Visualizer
moment,38.518,7.12,23.57,1.44,1.6,,95.39,92.48,,,Visualizer
moment,38.788,7.15,24.04,1.39,1.57,,95.29,92.48,,,Visualizer
moment,39.028,7.06,24.57,1.4,1.61,,95.21,92.56,,,Visualizer
moment,39.268,7.07,24.84,1.39,1.56,,95.04,92.59,,,Visualizer
moment,39.509,7.0,25.2,1.41,1.6,,95.04,92.55,,,Visualizer
moment,39.779,7.0,25.48,1.4,1.54,,94.91,92.57,,,Visualizer
moment,40.017,6.98,25.92,1.39,1.5,,94.64,92.58,,,Visualizer
moment,40.258,6.91,26.43,1.38,1.56,,94.7,92.55,,,Visualizer
moment,40.528,6.92,26.74,1.39,1.51,,94.7,92.54,,,Visualizer
moment,40.769,6.86,27.08,1.38,1.57,,94.43,92.64,,,Visualizer
moment,41.01,6.83,27.56,1.38,1.61,,94.33,92.61,,,Visualizer
moment,41.248,6.82,27.89,1.36,1.58,,94.19,92.6,,,Visualizer
