information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.092,9.3,0.0,1.4,-1.0,,190.5,186.06,,,Visualizer
moment,13.317,9.46,0.0,1.34,-1.0,,191.03,185.99,,,Visualizer
moment,13.587,9.4,0.0,1.31,-1.0,,190.97,186.0,,,Visualizer
moment,13.812,9.44,0.0,1.24,-1.0,,191.44,185.95,,,Visualizer
moment,13.992,9.41,0.0,1.26,-1.0,,191.68,185.82,,,Visualizer
moment,14.217,9.34,0.0,1.27,-1.0,,191.86,185.93,,,Visualizer
moment,14.442,9.37,0.0,1.28,-1.0,,192.33,185.93,,,Visualizer
moment,14.668,9.38,0.0,1.25,-1.0,,192.5,185.79,,,Visualizer
moment,14.757,9.41,0.0,1.24,-1.0,,192.57,185.85,,,Visualizer
moment,15.072,9.41,0.0,1.22,-1.0,,193.16,185.81,,,Visualizer
moment,15.252,9.44,0.0,1.22,-1.0,,193.16,185.91,,,Visualizer
moment,15.433,9.41,0.0,1.24,-1.0,,193.4,185.94,,,Visualizer
moment,15.612,9.32,0.0,1.28,-1.0,,193.75,185.96,,,Visualizer
moment,15.793,9.29,0.0,1.27,-1.0,,194.17,185.87,,,Visualizer
moment,16.062,9.32,0.0,1.28,-1.0,,194.28,185.93,,,Visualizer
moment,16.287,9.24,0.0,1.32,-1.0,,194.58,186.0,,,Visualizer
moment,16.422,9.22,0.0,1.35,-1.0,,195.0,185.94,,,Visualizer
moment,16.692,9.3,0.0,1.35,-1.0,,195.17,185.89,,,Visualizer
moment,16.872,9.15,0.0,1.41,-1.0,,195.36,186.03,,,Visualizer
moment,17.052,9.1,0.0,1.43,-1.0,,195.48,186.05,,,Visualizer
moment,17.367,9.16,0.0,1.47,-1.0,,195.77,186.05,,,Visualizer
moment,17.547,9.18,0.0,1.48,-1.0,,196.07,186.1,,,Visualizer
moment,17.682,9.21,0.0,1.46,-1.0,,196.13,186.12,,,Visualizer
moment,17.908,9.06,0.0,1.52,-1.0,,196.13,186.25,,,Visualizer
moment,18.132,9.0,0.0,1.54,-1.0,,196.37,186.22,,,Visualizer
moment,18.312,9.12,0.0,1.52,-1.0,,196.73,186.34,,,Visualizer
moment,18.537,9.11,0.0,1.52,-1.0,,196.79,186.33,,,Visualizer
moment,18.762,9.03,0.0,1.54,-1.0,,196.97,186.45,,,Visualizer
moment,18.988,9.11,0.0,1.54,-1.0,,197.33,186.57,,,Visualizer
moment,19.212,9.03,0.0,1.57,-1.0,,197.33,186.49,,,Visualizer
moment,19.347,9.09,0.0,1.55,-1.0,,197.63,186.59,,,Visualizer
moment,19.617,8.9,0.0,1.61,-1.0,,197.81,186.63,,,Visualizer
moment,19.753,8.8,0.0,1.64,-1.0,,197.99,186.68,,,Visualizer
moment,19.978,8.73,0.0,1.64,-1.0,,198.05,186.79,,,Visualizer
moment,20.203,8.73,0.0,1.67,-1.0,,198.11,186.83,,,Visualizer
moment,20.427,8.87,0.0,1.67,-1.0,,198.35,186.82,,,Visualizer
moment,20.652,8.89,0.0,1.64,-1.0,,198.54,186.91,,,Visualizer
moment,20.877,8.71,0.0,1.67,-1.0,,198.77,187.05,,,Visualizer
moment,21.057,8.6,0.0,1.66,-1.0,,198.89,187.07,,,Visualizer
moment,21.327,8.44,0.0,1.69,-1.0,,199.08,187.23,,,Visualizer
moment,21.417,8.46,0.0,1.7,-1.0,,199.08,187.19,,,Visualizer
moment,21.732,8.44,0.0,1.71,-1.0,,199.38,187.24,,,Visualizer
moment,21.912,8.34,0.0,1.73,-1.0,,199.56,187.25,,,Visualizer
moment,22.137,8.24,0.0,1.71,-1.0,,199.86,187.34,,,Visualizer
moment,22.272,7.95,0.0,1.73,-1.0,,199.8,187.47,,,Visualizer
moment,22.497,7.87,0.0,1.73,-1.0,,200.05,187.51,,,Visualizer
moment,22.767,7.77,0.0,1.72,-1.0,,200.23,187.48,,,Visualizer
moment,22.992,7.6,0.0,1.72,-1.0,,200.17,187.75,,,Visualizer
moment,23.082,7.53,0.0,1.73,-1.0,,200.05,187.78,,,Visualizer
moment,23.352,7.51,0.0,1.72,-1.0,,200.23,187.78,,,Visualizer
moment,23.532,7.37,0.0,1.75,-1.0,,200.41,187.98,,,Visualizer
moment,23.802,7.38,0.0,1.74,-1.0,,200.65,187.94,,,Visualizer
moment,24.027,7.19,0.0,1.73,-1.0,,200.53,188.02,,,Visualizer
moment,24.252,6.96,0.0,1.71,-1.0,,200.83,188.08,,,Visualizer
moment,24.345,6.79,0.0,1.74,-1.0,,200.77,188.21,,,Visualizer
moment,24.567,6.7,0.0,1.75,-1.0,,200.95,188.29,,,Visualizer
moment,24.837,6.61,0.0,1.76,-1.0,,200.9,188.28,,,Visualizer
moment,25.063,6.46,0.0,1.71,-1.0,,200.77,188.32,,,Visualizer
moment,25.197,6.36,0.0,1.73,-1.0,,200.9,188.44,,,Visualizer
moment,25.377,6.3,0.0,1.76,-1.0,,200.83,188.45,,,Visualizer
moment,25.692,6.24,0.0,1.73,-1.0,,200.95,188.6,,,Visualizer
moment,25.872,6.17,0.0,1.71,-1.0,,201.02,188.76,,,Visualizer
moment,26.052,6.07,0.0,1.73,-1.0,,201.08,188.74,,,Visualizer
moment,26.277,5.95,0.0,1.72,-1.0,,201.08,188.71,,,Visualizer
moment,26.502,5.93,0.0,1.68,-1.0,,200.95,188.83,,,Visualizer
