information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.474,7.17,37.5,0.94,1.46,,90.11,88.97,,,Visualizer
moment,42.833,7.12,38.13,0.94,1.46,,90.25,89.08,,,Visualizer
moment,42.966,7.12,38.32,0.91,1.49,,90.11,89.12,,,Visualizer
moment,43.237,7.01,38.63,0.94,1.48,,89.91,89.18,,,Visualizer
moment,43.461,7.05,38.88,0.94,1.46,,89.82,89.18,,,Visualizer
moment,43.731,6.99,39.43,0.95,1.48,,89.85,89.27,,,Visualizer
moment,43.956,6.98,39.68,0.96,1.46,,89.88,89.3,,,Visualizer
moment,44.226,6.98,39.98,0.94,1.42,,89.75,89.31,,,Visualizer
moment,44.497,6.89,40.45,0.96,1.48,,89.72,89.32,,,Visualizer
moment,44.726,6.9,40.84,0.93,1.49,,89.65,89.46,,,Visualizer
moment,44.992,6.87,41.09,0.94,1.45,,89.62,89.48,,,Visualizer
moment,45.216,6.87,41.59,0.94,1.51,,89.52,89.53,,,Visualizer
moment,45.487,6.81,41.9,0.95,1.47,,89.39,89.55,,,Visualizer
moment,45.711,6.79,42.29,0.95,1.36,,89.29,89.52,,,Visualizer
moment,45.982,6.76,42.69,0.95,1.5,,89.29,89.48,,,Visualizer
moment,46.251,6.74,43.1,0.93,1.42,,89.22,89.58,,,Visualizer
moment,46.476,6.69,43.44,0.97,1.45,,89.12,89.68,,,Visualizer
moment,46.746,6.72,43.74,0.96,1.48,,88.99,89.61,,,Visualizer
