information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.638,2.54,35.54,3.96,3.56,,73.15,81.2,,,Visualizer
moment,15.836,2.44,36.28,3.89,3.52,,73.09,81.06,,,Visualizer
moment,16.033,2.38,36.91,3.86,3.45,,72.99,80.96,,,Visualizer
moment,16.242,2.42,37.7,3.91,3.57,,72.86,80.89,,,Visualizer
moment,16.433,2.47,38.37,3.92,3.42,,72.86,80.76,,,Visualizer
moment,16.683,2.48,39.03,4.01,3.35,,72.61,80.66,,,Visualizer
moment,16.886,2.44,39.65,3.88,3.23,,72.67,80.52,,,Visualizer
moment,17.083,2.27,40.51,3.84,3.45,,72.61,80.44,,,Visualizer
moment,17.297,2.28,41.08,3.91,3.24,,72.45,80.41,,,Visualizer
moment,17.483,2.39,41.33,3.94,3.26,,72.45,80.31,,,Visualizer
