information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.473,8.3,-358.5,2.67,0.0,,190.07,190.0,,,Visualizer
moment,20.698,8.25,-358.5,2.67,0.0,,190.19,189.88,,,Visualizer
moment,20.878,8.14,-358.5,2.69,0.0,,190.07,190.05,,,Visualizer
moment,21.058,8.17,-358.5,2.73,0.0,,190.31,190.08,,,Visualizer
moment,21.283,8.18,-358.5,2.77,0.0,,190.31,189.91,,,Visualizer
moment,21.508,8.27,-358.5,2.78,0.0,,190.19,189.96,,,Visualizer
moment,21.733,8.24,-358.5,2.78,0.0,,190.43,189.99,,,Visualizer
moment,21.913,8.18,-358.5,2.82,0.0,,190.43,189.89,,,Visualizer
moment,22.138,8.22,-358.5,2.79,0.0,,190.36,189.91,,,Visualizer
moment,22.363,8.13,-358.5,2.8,0.0,,190.36,189.98,,,Visualizer
moment,22.543,8.14,-358.5,2.81,0.0,,190.43,189.94,,,Visualizer
moment,22.724,8.12,-358.5,2.81,0.0,,190.72,189.93,,,Visualizer
moment,22.993,8.09,-358.5,2.84,0.0,,190.72,189.88,,,Visualizer
moment,23.173,8.09,-358.5,2.86,0.0,,190.48,189.91,,,Visualizer
moment,23.355,8.15,-358.5,2.83,0.0,,190.84,189.87,,,Visualizer
moment,23.623,8.08,-358.5,2.82,0.0,,190.84,189.88,,,Visualizer
moment,23.758,8.1,-358.5,2.77,0.0,,191.08,189.83,,,Visualizer
moment,23.983,8.01,-358.5,2.8,0.0,,190.96,189.78,,,Visualizer
moment,24.256,8.06,-358.5,2.84,0.0,,191.01,189.86,,,Visualizer
moment,24.388,8.09,-358.5,2.85,0.0,,191.19,189.85,,,Visualizer
moment,24.613,8.02,-358.5,2.82,0.0,,191.37,189.9,,,Visualizer
moment,24.883,7.99,-358.5,2.82,0.0,,191.19,189.92,,,Visualizer
moment,25.063,7.98,-358.5,2.8,0.0,,191.31,189.87,,,Visualizer
moment,25.243,7.93,-358.5,2.78,0.0,,191.31,189.86,,,Visualizer
moment,25.423,7.91,-358.5,2.76,0.0,,191.48,189.88,,,Visualizer
moment,25.693,7.88,-358.5,2.79,0.0,,191.48,189.89,,,Visualizer
moment,25.873,7.89,-358.5,2.76,0.0,,191.84,189.97,,,Visualizer
moment,26.057,7.85,-358.5,2.76,0.0,,191.55,189.9,,,Visualizer
moment,26.323,7.89,-358.5,2.79,0.0,,191.6,189.89,,,Visualizer
moment,26.503,7.92,-358.5,2.77,0.0,,191.55,189.91,,,Visualizer
moment,26.683,7.92,-358.5,2.75,0.0,,191.72,189.87,,,Visualizer
moment,26.908,7.88,-358.5,2.74,0.0,,191.72,190.07,,,Visualizer
moment,27.133,7.79,-358.5,2.76,0.0,,191.72,190.17,,,Visualizer
moment,27.315,7.85,-358.5,2.81,0.0,,191.84,189.84,,,Visualizer
moment,27.538,7.81,-358.5,2.82,0.0,,191.67,189.73,,,Visualizer
moment,27.763,7.71,-358.5,2.83,0.0,,191.78,190.01,,,Visualizer
