information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.965,0.15,6.4,0.12,1.96,,100.57,93.8,,,Visualizer
moment,13.182,0.13,6.9,0.1,1.86,,101.0,93.85,,,Visualizer
moment,13.407,0.11,7.2,0.07,1.77,,101.55,93.86,,,Visualizer
moment,13.589,0.09,7.6,0.06,1.86,,101.88,93.82,,,Visualizer
moment,13.767,0.1,7.8,0.04,1.96,,102.2,93.81,,,Visualizer
moment,13.992,0.08,8.2,0.03,1.68,,102.54,93.83,,,Visualizer
moment,14.218,0.07,8.6,0.03,1.58,,102.75,93.92,,,Visualizer
moment,14.396,0.08,9.1,0.02,1.77,,103.12,93.87,,,Visualizer
moment,14.622,0.08,9.0,0.02,1.49,,103.23,93.79,,,Visualizer
moment,14.846,0.06,9.3,0.01,1.58,,103.42,93.81,,,Visualizer
moment,15.032,0.05,9.7,0.01,1.4,,103.53,93.84,,,Visualizer
moment,15.252,0.04,10.0,0.01,1.49,,103.79,93.79,,,Visualizer
moment,15.431,0.03,10.2,0.01,1.02,,103.91,93.84,,,Visualizer
moment,15.657,0.03,10.5,0.0,1.4,,104.05,93.82,,,Visualizer
moment,15.881,0.02,10.8,0.0,1.02,,104.09,93.75,,,Visualizer
moment,16.107,0.01,10.8,0.0,1.12,,104.24,93.82,,,Visualizer
moment,16.287,0.01,11.3,0.0,1.21,,104.36,93.79,,,Visualizer
moment,16.559,0.0,11.6,0.0,1.49,,104.05,93.78,,,Visualizer
moment,16.692,0.0,11.6,0.0,0.84,,103.79,93.87,,,Visualizer
moment,16.919,0.0,11.9,0.0,1.02,,103.53,93.86,,,Visualizer
moment,17.143,0.0,12.1,0.0,1.21,,103.09,93.92,,,Visualizer
moment,17.321,0.0,12.1,0.0,1.12,,102.72,94.0,,,Visualizer
moment,17.551,0.0,12.4,0.0,0.74,,102.28,93.93,,,Visualizer
moment,17.726,0.0,12.5,0.0,0.84,,101.91,93.9,,,Visualizer
moment,17.952,0.0,12.5,0.0,0.74,,101.36,93.95,,,Visualizer
moment,18.177,0.0,12.8,0.0,0.65,,100.96,93.89,,,Visualizer
moment,18.447,0.0,13.1,0.0,0.74,,100.57,93.95,,,Visualizer
moment,18.582,0.0,13.1,0.0,0.65,,100.24,93.92,,,Visualizer
moment,18.807,0.0,13.1,0.0,0.56,,99.96,93.84,,,Visualizer
moment,18.987,0.0,13.2,0.0,0.65,,99.63,93.85,,,Visualizer
moment,19.257,0.0,13.2,0.0,0.56,,99.21,93.85,,,Visualizer
moment,19.392,0.0,13.4,0.0,0.28,,99.06,93.85,,,Visualizer
moment,19.634,0.0,13.7,0.0,0.56,,98.92,93.86,,,Visualizer
moment,19.841,0.0,13.8,0.0,0.65,,98.71,93.87,,,Visualizer
moment,20.024,0.0,13.7,0.0,0.47,,98.43,93.83,,,Visualizer
moment,20.247,0.0,13.7,0.0,0.47,,98.32,93.76,,,Visualizer
moment,20.474,0.0,13.7,0.0,0.28,,98.18,93.83,,,Visualizer
moment,20.658,0.0,13.8,0.0,0.28,,98.04,93.8,,,Visualizer
moment,20.877,0.0,14.0,0.0,0.19,,97.97,93.78,,,Visualizer
moment,21.057,0.0,14.1,0.27,0.37,,97.79,93.79,,,Visualizer
moment,21.282,0.0,14.1,0.53,0.37,,97.69,93.75,,,Visualizer
moment,21.552,0.0,14.1,0.82,0.37,,97.65,93.73,,,Visualizer
moment,21.687,0.0,14.2,1.07,0.37,,97.44,93.81,,,Visualizer
moment,21.958,0.0,14.3,1.3,0.37,,97.37,93.77,,,Visualizer
moment,22.137,0.0,14.3,1.48,0.19,,97.44,93.69,,,Visualizer
moment,22.32,0.0,14.3,1.62,0.19,,97.34,93.74,,,Visualizer
moment,22.542,0.0,14.3,1.73,0.19,,97.16,93.75,,,Visualizer
moment,22.722,0.0,14.3,1.92,0.09,,97.02,93.72,,,Visualizer
moment,22.947,0.0,14.3,1.92,0.0,,96.95,93.73,,,Visualizer
moment,23.174,0.0,14.4,1.95,0.09,,96.98,93.7,,,Visualizer
moment,23.351,0.0,14.4,1.95,0.09,,96.92,93.63,,,Visualizer
moment,23.577,0.0,14.4,1.97,0.09,,96.78,93.69,,,Visualizer
moment,23.802,0.0,14.5,1.99,0.19,,96.6,93.73,,,Visualizer
moment,23.981,0.01,14.5,1.97,0.19,,96.64,93.67,,,Visualizer
moment,24.207,0.01,14.5,2.0,0.09,,96.32,93.62,,,Visualizer
moment,24.386,0.0,14.6,1.96,0.19,,95.98,93.64,,,Visualizer
moment,24.658,0.0,14.6,1.97,0.19,,95.6,93.65,,,Visualizer
moment,24.838,0.01,14.6,2.01,0.09,,95.01,93.59,,,Visualizer
moment,25.017,0.01,14.6,1.84,0.09,,94.46,93.63,,,Visualizer
moment,25.244,0.0,14.7,1.49,0.19,,94.09,93.63,,,Visualizer
moment,25.467,0.0,14.7,1.31,0.09,,93.65,93.62,,,Visualizer
moment,25.646,0.0,14.7,1.04,0.09,,93.24,93.59,,,Visualizer
moment,25.872,0.0,14.8,0.81,0.19,,92.73,93.54,,,Visualizer
moment,26.142,0.0,14.9,0.63,0.19,,92.36,93.56,,,Visualizer
moment,26.276,0.0,14.9,0.49,0.19,,91.72,93.56,,,Visualizer
moment,26.502,0.0,14.9,0.38,0.19,,90.86,93.58,,,Visualizer
moment,26.682,0.0,15.1,0.3,0.37,,90.22,93.6,,,Visualizer
moment,26.911,0.0,15.1,0.51,0.28,,89.66,93.59,,,Visualizer
moment,27.132,0.0,15.2,0.44,0.28,,89.33,93.58,,,Visualizer
moment,27.402,0.0,15.2,0.34,0.28,,89.29,93.61,,,Visualizer
moment,27.536,0.0,15.3,0.27,0.37,,89.23,93.61,,,Visualizer
moment,27.807,0.0,15.5,0.21,0.56,,88.86,93.62,,,Visualizer
moment,27.946,0.0,15.6,0.16,0.47,,88.6,93.6,,,Visualizer
moment,28.167,0.0,15.8,0.13,0.56,,88.44,93.6,,,Visualizer
moment,28.347,0.0,15.8,0.1,0.56,,88.47,93.61,,,Visualizer
moment,28.577,0.0,15.9,0.08,0.56,,88.57,93.63,,,Visualizer
moment,28.798,0.0,16.0,0.32,0.47,,88.77,93.66,,,Visualizer
moment,29.033,0.0,16.0,0.36,0.47,,89.03,93.58,,,Visualizer
moment,29.201,0.0,16.2,0.29,0.56,,89.23,93.57,,,Visualizer
moment,29.426,0.0,16.3,0.23,0.47,,89.52,93.55,,,Visualizer
moment,29.607,0.0,16.4,0.18,0.47,,89.59,93.58,,,Visualizer
moment,29.832,0.0,16.6,0.14,0.56,,89.62,93.52,,,Visualizer
moment,30.062,0.0,16.7,0.11,0.56,,89.66,93.53,,,Visualizer
moment,30.237,0.0,16.9,0.08,0.65,,89.72,93.56,,,Visualizer
moment,30.507,0.0,16.9,0.21,0.65,,89.89,93.48,,,Visualizer
moment,30.688,0.0,17.0,0.19,0.56,,90.16,93.5,,,Visualizer
moment,30.867,0.0,17.0,0.15,0.47,,90.19,93.51,,,Visualizer
moment,31.092,0.0,17.1,0.11,0.37,,90.49,93.39,,,Visualizer
moment,31.279,0.0,17.2,0.09,0.28,,90.69,93.43,,,Visualizer
moment,31.507,0.0,17.3,0.07,0.37,,90.72,93.47,,,Visualizer
moment,31.676,0.0,17.3,0.19,0.28,,90.99,93.44,,,Visualizer
moment,31.902,0.0,17.4,0.18,0.37,,91.09,93.34,,,Visualizer
moment,32.129,0.0,17.6,0.14,0.47,,91.22,93.41,,,Visualizer
moment,32.352,0.0,17.6,0.11,0.47,,91.39,93.37,,,Visualizer
moment,32.531,0.0,17.6,0.09,0.28,,91.42,93.33,,,Visualizer
moment,32.757,0.0,17.7,0.07,0.37,,91.55,93.35,,,Visualizer
moment,32.937,0.0,17.7,0.32,0.28,,91.55,93.33,,,Visualizer
moment,33.207,0.0,17.7,0.31,0.28,,91.69,93.28,,,Visualizer
moment,33.386,0.0,17.8,0.24,0.19,,91.59,93.26,,,Visualizer
moment,33.566,0.0,17.9,0.19,0.28,,91.79,93.24,,,Visualizer
moment,33.792,0.0,18.0,0.15,0.28,,91.79,93.2,,,Visualizer
moment,34.018,0.0,18.1,0.11,0.37,,91.96,93.23,,,Visualizer
moment,34.197,0.0,18.1,0.09,0.37,,91.99,93.15,,,Visualizer
moment,34.422,0.0,18.1,0.21,0.37,,92.02,93.08,,,Visualizer
moment,34.604,0.0,18.1,0.19,0.19,,92.12,93.08,,,Visualizer
moment,34.828,0.0,18.2,0.15,0.19,,92.16,93.03,,,Visualizer
moment,35.097,0.0,18.2,0.12,0.19,,92.09,93.0,,,Visualizer
moment,35.232,0.0,18.3,0.09,0.19,,92.12,92.99,,,Visualizer
moment,35.457,0.0,18.4,0.09,0.28,,92.23,92.96,,,Visualizer
moment,35.683,0.0,18.4,0.21,0.28,,92.23,92.93,,,Visualizer
moment,35.908,0.0,18.4,0.17,0.28,,92.23,92.93,,,Visualizer
moment,36.087,0.0,18.4,0.13,0.19,,92.29,92.9,,,Visualizer
moment,36.271,0.0,18.4,0.1,0.19,,92.26,92.92,,,Visualizer
moment,36.537,0.0,18.4,0.08,0.0,,92.29,92.83,,,Visualizer
moment,36.717,0.0,18.5,0.06,0.09,,92.29,92.79,,,Visualizer
moment,36.897,0.0,18.5,0.2,0.09,,92.33,92.76,,,Visualizer
moment,37.122,0.0,18.5,0.17,0.09,,92.29,92.7,,,Visualizer
moment,37.351,0.0,18.5,0.14,0.09,,92.39,92.65,,,Visualizer
moment,37.526,0.0,18.5,0.11,0.09,,92.23,92.63,,,Visualizer
moment,37.752,0.0,18.5,0.08,0.0,,92.33,92.7,,,Visualizer
moment,37.931,0.0,18.5,0.06,0.0,,92.46,92.7,,,Visualizer
moment,38.158,0.0,18.5,0.2,0.0,,92.36,92.61,,,Visualizer
moment,38.427,0.0,18.5,0.17,0.0,,92.33,92.52,,,Visualizer
moment,38.607,0.0,18.7,0.14,0.19,,92.46,92.52,,,Visualizer
moment,38.786,0.0,18.7,0.11,0.19,,92.36,92.53,,,Visualizer
moment,39.067,0.0,18.7,0.08,0.19,,92.36,92.53,,,Visualizer
moment,39.192,0.0,18.7,0.06,0.19,,92.39,92.49,,,Visualizer
moment,39.418,0.0,18.7,0.2,0.19,,92.33,92.43,,,Visualizer
moment,39.597,0.0,18.7,0.17,0.19,,92.29,92.39,,,Visualizer
moment,39.867,0.0,18.8,0.14,0.09,,92.39,92.43,,,Visualizer
moment,40.046,0.0,18.8,0.11,0.09,,92.26,92.45,,,Visualizer
moment,40.226,0.0,18.8,0.08,0.09,,92.43,92.3,,,Visualizer
moment,40.452,0.0,18.8,0.06,0.09,,92.33,92.28,,,Visualizer
moment,40.681,0.0,18.8,0.17,0.09,,92.29,92.34,,,Visualizer
moment,40.856,0.0,18.8,0.18,0.0,,92.16,92.35,,,Visualizer
moment,41.082,0.0,18.8,0.15,0.0,,92.29,92.25,,,Visualizer
moment,41.308,0.0,18.8,0.11,0.0,,92.36,92.21,,,Visualizer
moment,41.545,0.0,18.9,0.09,0.09,,92.19,92.13,,,Visualizer
moment,41.76,0.0,18.9,0.07,0.09,,92.26,92.17,,,Visualizer
moment,41.891,0.0,18.9,0.19,0.09,,92.26,92.19,,,Visualizer
moment,42.118,0.0,18.9,0.18,0.09,,92.19,92.14,,,Visualizer
moment,42.342,0.0,18.9,0.14,0.09,,92.29,92.1,,,Visualizer
moment,42.522,0.0,18.9,0.11,0.0,,92.16,92.08,,,Visualizer
moment,42.747,0.0,18.9,0.09,0.0,,92.26,91.99,,,Visualizer
moment,42.926,0.0,18.9,0.07,0.0,,92.26,92.02,,,Visualizer
moment,43.151,0.0,18.9,0.09,0.0,,92.23,91.97,,,Visualizer
moment,43.376,0.0,18.9,0.19,0.0,,92.16,91.96,,,Visualizer
moment,43.561,0.0,18.9,0.16,0.0,,92.12,91.91,,,Visualizer
moment,43.782,0.0,18.9,0.12,0.0,,92.26,91.91,,,Visualizer
moment,44.052,0.0,18.9,0.1,0.0,,92.12,91.88,,,Visualizer
moment,44.187,0.0,19.1,0.07,0.19,,92.12,91.82,,,Visualizer
moment,44.458,0.0,19.0,0.14,0.09,,92.19,91.87,,,Visualizer
moment,44.641,0.0,19.1,0.19,0.19,,92.16,91.83,,,Visualizer
moment,44.817,0.0,19.1,0.16,0.19,,92.16,91.78,,,Visualizer
moment,45.042,0.0,19.1,0.12,0.19,,92.06,91.78,,,Visualizer
moment,45.227,0.0,19.1,0.09,0.0,,91.96,91.74,,,Visualizer
moment,45.447,0.0,19.1,0.07,0.09,,92.06,91.7,,,Visualizer
moment,45.672,0.0,19.1,0.12,0.0,,92.09,91.73,,,Visualizer
moment,45.852,0.0,19.1,0.19,0.0,,91.93,91.72,,,Visualizer
moment,46.082,0.0,19.1,0.16,0.0,,92.06,91.68,,,Visualizer
moment,46.301,0.0,19.1,0.12,0.0,,91.96,91.68,,,Visualizer
moment,46.482,0.0,19.1,0.1,0.0,,92.06,91.63,,,Visualizer
moment,46.707,0.0,19.2,0.07,0.09,,91.93,91.66,,,Visualizer
moment,46.887,0.0,19.2,0.06,0.09,,91.89,91.6,,,Visualizer
moment,47.158,0.0,19.2,0.2,0.09,,91.99,91.53,,,Visualizer
moment,47.338,0.0,19.2,0.17,0.09,,91.99,91.55,,,Visualizer
moment,47.517,0.0,19.2,0.13,0.09,,91.89,91.53,,,Visualizer
moment,47.742,0.0,19.2,0.1,0.0,,91.89,91.42,,,Visualizer
moment,47.967,0.0,19.2,0.08,0.0,,91.79,91.5,,,Visualizer
moment,48.146,0.0,19.2,0.06,0.0,,91.86,91.48,,,Visualizer
moment,48.372,0.0,19.2,0.2,0.0,,91.79,91.47,,,Visualizer
moment,48.551,0.0,19.2,0.17,0.0,,91.93,91.39,,,Visualizer
moment,48.777,0.0,19.2,0.13,0.0,,91.82,91.37,,,Visualizer
moment,49.002,0.0,19.2,0.1,0.0,,91.79,91.47,,,Visualizer
moment,49.182,0.0,19.3,0.08,0.09,,91.79,91.35,,,Visualizer
moment,49.407,0.0,19.4,0.06,0.19,,91.72,91.31,,,Visualizer
moment,49.632,0.0,19.3,0.19,0.09,,91.79,91.23,,,Visualizer
moment,49.859,0.0,19.3,0.18,0.09,,91.76,91.33,,,Visualizer
moment,50.037,0.0,19.3,0.14,0.09,,91.62,91.3,,,Visualizer
moment,50.22,0.0,19.3,0.11,0.09,,91.69,91.27,,,Visualizer
moment,50.442,0.0,19.3,0.09,-0.09,,91.62,91.24,,,Visualizer
moment,50.667,0.0,19.3,0.07,0.0,,91.72,91.26,,,Visualizer
moment,50.846,0.0,19.3,0.19,0.0,,91.66,91.16,,,Visualizer
moment,51.08,0.0,19.3,0.18,0.0,,91.59,91.19,,,Visualizer
moment,51.297,0.0,19.4,0.14,0.09,,91.62,91.11,,,Visualizer
moment,51.477,0.0,19.4,0.11,0.09,,91.45,91.12,,,Visualizer
moment,51.749,0.0,19.4,0.09,0.09,,91.42,91.09,,,Visualizer
moment,51.926,0.0,19.4,0.07,0.09,,91.42,91.07,,,Visualizer
moment,52.109,0.0,19.4,0.15,0.09,,91.42,91.06,,,Visualizer
moment,52.335,0.0,19.4,0.19,0.0,,91.45,91.13,,,Visualizer
moment,52.557,0.0,19.4,0.15,0.0,,91.42,91.05,,,Visualizer
moment,52.737,0.0,19.4,0.12,0.0,,91.36,91.07,,,Visualizer
moment,53.011,0.0,19.4,0.09,0.0,,91.32,90.97,,,Visualizer
moment,53.187,0.0,19.4,0.07,0.0,,91.39,90.99,,,Visualizer
moment,53.367,0.0,19.4,0.13,0.0,,91.36,90.99,,,Visualizer
moment,53.592,0.0,19.4,0.19,0.0,,91.29,90.9,,,Visualizer
moment,53.772,0.0,19.4,0.16,0.0,,91.29,90.93,,,Visualizer
moment,54.0,0.0,19.4,0.12,0.0,,91.29,90.92,,,Visualizer
moment,54.176,0.0,19.4,0.09,0.0,,91.29,90.89,,,Visualizer
moment,54.402,0.0,19.4,0.07,0.0,,91.29,90.79,,,Visualizer
moment,54.627,0.0,19.4,0.11,0.0,,91.15,90.86,,,Visualizer
moment,54.853,0.0,19.4,0.19,0.0,,91.12,90.9,,,Visualizer
moment,55.033,0.0,19.4,0.16,0.0,,91.02,90.81,,,Visualizer
moment,55.261,0.0,19.4,0.12,0.0,,91.02,90.73,,,Visualizer
moment,55.437,0.0,19.4,0.1,0.0,,90.92,90.8,,,Visualizer
moment,55.711,0.0,19.4,0.08,0.0,,90.89,90.81,,,Visualizer
moment,55.841,0.0,19.4,0.06,0.0,,90.79,90.77,,,Visualizer
moment,56.068,0.0,19.5,0.2,0.09,,90.92,90.72,,,Visualizer
moment,56.292,0.0,19.5,0.16,0.09,,90.89,90.69,,,Visualizer
moment,56.517,0.0,19.5,0.13,0.09,,90.79,90.65,,,Visualizer
moment,56.697,0.0,19.5,0.1,0.09,,90.82,90.64,,,Visualizer
moment,56.922,0.0,19.5,0.08,0.09,,90.89,90.67,,,Visualizer
moment,57.102,0.0,19.5,0.06,0.0,,90.62,90.68,,,Visualizer
moment,57.328,0.0,19.7,0.19,0.19,,90.52,90.62,,,Visualizer
moment,57.552,0.0,19.6,0.17,0.09,,90.42,90.6,,,Visualizer
moment,57.732,0.0,19.6,0.14,0.09,,90.29,90.59,,,Visualizer
moment,57.957,0.0,19.6,0.11,0.09,,90.25,90.6,,,Visualizer
moment,58.182,0.0,19.6,0.08,0.09,,90.19,90.63,,,Visualizer
moment,58.409,0.0,19.6,0.06,0.09,,90.16,90.56,,,Visualizer
moment,58.587,0.0,19.6,0.2,0.0,,90.29,90.49,,,Visualizer
moment,58.767,0.0,19.6,0.17,0.0,,90.25,90.52,,,Visualizer
moment,58.992,0.0,19.6,0.14,0.0,,90.22,90.5,,,Visualizer
moment,59.217,0.0,19.6,0.11,0.0,,90.29,90.48,,,Visualizer
moment,59.397,0.0,19.6,0.08,0.0,,90.29,90.44,,,Visualizer
moment,59.622,0.0,19.6,0.06,0.0,,90.32,90.43,,,Visualizer
moment,59.847,0.0,19.6,0.19,0.0,,90.12,90.41,,,Visualizer
moment,60.073,0.0,19.6,0.18,0.0,,90.22,90.44,,,Visualizer
moment,60.251,0.0,19.7,0.14,0.09,,90.16,90.36,,,Visualizer
moment,60.434,0.0,19.7,0.11,0.09,,90.09,90.34,,,Visualizer
moment,60.702,0.0,19.7,0.09,0.09,,90.12,90.38,,,Visualizer
moment,60.882,0.0,19.7,0.07,0.09,,90.09,90.39,,,Visualizer
moment,61.107,0.0,19.7,0.18,0.09,,90.16,90.33,,,Visualizer
moment,61.287,0.0,19.7,0.18,0.0,,90.12,90.27,,,Visualizer
moment,61.557,0.0,19.7,0.15,0.0,,90.12,90.24,,,Visualizer
moment,61.691,0.0,19.7,0.11,0.0,,90.09,90.27,,,Visualizer
moment,62.007,0.0,19.7,0.09,0.0,,90.12,90.24,,,Visualizer
moment,62.111,0.0,19.7,0.07,0.0,,90.12,90.23,,,Visualizer
moment,62.323,0.0,19.7,0.14,0.0,,90.05,90.17,,,Visualizer
moment,62.552,0.0,19.7,0.19,0.0,,90.09,90.21,,,Visualizer
moment,62.726,0.0,19.8,0.15,0.09,,90.16,90.21,,,Visualizer
moment,62.952,0.0,19.8,0.12,0.09,,90.02,90.14,,,Visualizer
moment,63.268,0.0,19.8,0.09,0.09,,89.92,90.13,,,Visualizer
moment,63.379,0.0,19.8,0.07,0.09,,89.86,90.12,,,Visualizer
moment,63.581,0.0,19.8,0.12,0.09,,89.92,90.08,,,Visualizer
moment,63.807,0.0,19.8,0.19,0.0,,90.02,90.06,,,Visualizer
moment,63.986,0.0,19.8,0.16,0.0,,89.86,90.11,,,Visualizer
moment,64.261,0.0,19.8,0.12,0.0,,89.76,90.11,,,Visualizer
moment,64.391,0.0,19.8,0.1,0.0,,89.72,89.99,,,Visualizer
moment,64.618,0.0,19.8,0.07,0.0,,89.76,90.08,,,Visualizer
moment,64.841,0.0,19.8,0.06,0.0,,89.76,89.99,,,Visualizer
moment,65.021,0.0,19.8,0.2,0.0,,89.76,90.0,,,Visualizer
moment,65.247,0.0,19.8,0.16,0.0,,89.69,89.99,,,Visualizer
moment,65.426,0.0,19.8,0.13,0.0,,89.66,89.95,,,Visualizer
moment,65.653,0.0,19.8,0.1,0.0,,89.56,89.92,,,Visualizer
moment,65.889,0.0,19.8,0.08,0.0,,89.43,89.93,,,Visualizer
moment,66.057,0.0,20.0,0.06,0.19,,89.39,89.9,,,Visualizer
moment,66.283,0.0,20.0,0.2,0.19,,89.39,89.89,,,Visualizer
moment,66.511,0.0,19.9,0.17,0.09,,89.43,89.9,,,Visualizer
moment,66.687,0.0,19.9,0.13,0.09,,89.36,89.89,,,Visualizer
moment,66.958,0.0,19.9,0.1,0.09,,89.46,89.8,,,Visualizer
moment,67.091,0.0,19.9,0.08,-0.09,,89.39,89.83,,,Visualizer
moment,67.318,0.0,19.9,0.06,-0.09,,89.43,89.83,,,Visualizer
moment,67.541,0.0,19.9,0.2,0.0,,89.33,89.8,,,Visualizer
moment,67.721,0.0,20.0,0.17,0.09,,89.13,89.7,,,Visualizer
moment,67.947,0.0,20.0,0.13,0.09,,89.2,89.79,,,Visualizer
moment,68.174,0.0,20.0,0.1,0.09,,89.16,89.76,,,Visualizer
moment,68.351,0.0,20.0,0.08,0.09,,89.0,89.71,,,Visualizer
moment,68.577,0.0,20.0,0.06,0.09,,89.03,89.73,,,Visualizer
moment,68.756,0.0,20.0,0.19,0.0,,89.09,89.71,,,Visualizer
moment,68.982,0.0,20.0,0.18,0.0,,89.13,89.67,,,Visualizer
moment,69.207,0.0,20.0,0.14,0.0,,89.06,89.66,,,Visualizer
moment,69.387,0.0,20.0,0.11,0.0,,89.06,89.62,,,Visualizer
moment,69.657,0.0,20.2,0.09,0.19,,89.13,89.62,,,Visualizer
moment,69.837,0.0,20.1,0.07,0.09,,88.96,89.64,,,Visualizer
moment,70.017,0.0,20.1,0.18,0.09,,89.03,89.65,,,Visualizer
moment,70.245,0.0,20.1,0.18,0.09,,89.06,89.51,,,Visualizer
moment,70.468,0.0,20.1,0.14,0.09,,89.06,89.51,,,Visualizer
