information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.442,10.08,25.69,1.36,1.33,,86.2,86.41,,,Visualizer
moment,41.712,10.11,25.97,1.41,1.12,,86.2,86.3,,,Visualizer
moment,41.984,10.09,26.21,1.44,1.17,,86.3,86.28,,,Visualizer
moment,42.206,10.23,26.6,1.33,1.19,,86.17,86.32,,,Visualizer
moment,42.476,10.08,26.78,1.4,1.09,,86.01,86.34,,,Visualizer
moment,42.702,10.12,27.04,1.42,1.15,,86.07,86.24,,,Visualizer
moment,42.972,10.16,27.46,1.31,1.25,,86.07,86.26,,,Visualizer
moment,43.197,10.14,27.65,1.43,1.18,,85.98,86.2,,,Visualizer
moment,43.467,10.26,28.03,1.46,1.25,,86.01,86.15,,,Visualizer
moment,43.692,10.24,28.24,1.31,1.2,,86.11,86.21,,,Visualizer
moment,43.962,10.08,28.7,1.4,1.24,,86.04,86.23,,,Visualizer
moment,44.232,10.07,28.85,1.49,1.2,,86.24,86.19,,,Visualizer
moment,44.457,10.2,29.25,1.37,1.22,,86.24,86.2,,,Visualizer
moment,44.735,10.09,29.58,1.46,1.34,,86.33,86.1,,,Visualizer
moment,44.956,10.1,29.87,1.5,1.17,,86.4,86.07,,,Visualizer
moment,45.222,10.15,30.1,1.43,1.25,,86.43,86.12,,,Visualizer
moment,45.447,10.12,30.47,1.41,1.22,,86.56,86.14,,,Visualizer
moment,45.716,10.07,30.8,1.53,1.22,,86.5,86.0,,,Visualizer
moment,45.942,10.17,31.12,1.48,1.25,,86.66,86.05,,,Visualizer
moment,46.212,9.94,31.4,1.46,1.3,,86.5,86.01,,,Visualizer
moment,46.482,10.01,31.77,1.53,1.3,,86.53,86.01,,,Visualizer
moment,46.707,10.02,32.05,1.54,1.25,,86.43,86.05,,,Visualizer
moment,46.978,9.96,32.34,1.55,1.31,,86.43,86.04,,,Visualizer
moment,47.202,10.06,32.67,1.58,1.27,,86.2,86.05,,,Visualizer
moment,47.477,10.28,33.08,1.45,1.31,,86.2,85.95,,,Visualizer
moment,47.701,10.06,33.41,1.58,1.36,,86.11,85.89,,,Visualizer
moment,47.966,10.21,33.72,1.47,1.26,,86.01,85.99,,,Visualizer
moment,48.192,10.1,33.99,1.42,1.32,,86.01,86.02,,,Visualizer
moment,48.462,10.02,34.38,1.51,1.3,,86.01,85.92,,,Visualizer
moment,48.732,10.05,34.65,1.51,1.24,,85.95,85.87,,,Visualizer
moment,48.956,10.02,35.0,1.51,1.28,,85.91,85.89,,,Visualizer
moment,49.227,10.04,35.32,1.54,1.33,,86.11,85.91,,,Visualizer
moment,49.496,10.16,35.68,1.47,1.3,,86.04,85.84,,,Visualizer
moment,49.721,10.11,36.06,1.47,1.24,,86.01,85.8,,,Visualizer
moment,49.947,10.01,36.34,1.59,1.34,,86.11,85.85,,,Visualizer
moment,50.216,10.12,36.56,1.56,1.24,,86.11,85.86,,,Visualizer
moment,50.444,10.13,36.93,1.49,1.25,,86.17,85.84,,,Visualizer
moment,50.711,10.07,37.38,1.55,1.32,,86.14,85.78,,,Visualizer
moment,50.981,10.07,37.63,1.55,1.29,,86.2,85.75,,,Visualizer
moment,51.206,9.97,37.91,1.49,1.35,,86.3,85.73,,,Visualizer
moment,51.478,10.03,38.28,1.49,1.35,,86.14,85.78,,,Visualizer
moment,51.701,10.0,38.62,1.55,1.24,,86.24,85.76,,,Visualizer
moment,51.977,10.05,38.95,1.59,1.32,,86.17,85.74,,,Visualizer
moment,52.197,10.24,39.36,1.44,1.31,,86.07,85.75,,,Visualizer
moment,52.466,9.97,39.64,1.57,1.36,,86.2,85.72,,,Visualizer
moment,52.692,10.04,39.85,1.58,1.35,,86.17,85.68,,,Visualizer
moment,52.964,10.1,40.21,1.55,1.26,,86.17,85.68,,,Visualizer
moment,53.232,10.05,40.47,1.51,1.25,,86.01,85.64,,,Visualizer
moment,53.46,10.05,40.88,1.49,1.24,,86.01,85.72,,,Visualizer
moment,53.727,9.97,41.3,1.48,1.28,,85.98,85.64,,,Visualizer
moment,53.951,10.04,41.51,1.53,1.3,,85.95,85.57,,,Visualizer
moment,54.221,10.0,41.83,1.58,1.36,,86.04,85.57,,,Visualizer
moment,54.447,10.04,42.17,1.55,1.29,,85.91,85.57,,,Visualizer
moment,54.717,10.06,42.56,1.5,1.26,,86.04,85.58,,,Visualizer
moment,54.945,9.97,42.86,1.61,1.35,,85.98,85.55,,,Visualizer
moment,55.211,10.05,43.31,1.62,1.33,,85.88,85.5,,,Visualizer
moment,55.481,10.2,43.45,1.51,1.28,,85.98,85.49,,,Visualizer
moment,55.706,9.96,43.97,1.66,1.41,,85.91,85.58,,,Visualizer
moment,55.977,10.08,44.2,1.61,1.34,,85.98,85.56,,,Visualizer
