information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.587,2.34,0.2,3.91,-0.1,,190.12,191.54,,,Visualizer
moment,8.777,2.49,0.4,3.94,0.31,,190.24,191.4,,,Visualizer
moment,8.961,2.75,0.2,3.95,-0.1,,190.01,191.35,,,Visualizer
moment,9.188,3.17,0.0,3.89,-0.31,,189.94,191.41,,,Visualizer
moment,9.412,3.92,0.1,3.87,-0.21,,189.77,191.3,,,Visualizer
moment,9.599,4.9,0.0,3.5,0.0,,189.42,191.18,,,Visualizer
moment,9.861,5.24,-0.1,3.02,-0.41,,189.42,191.27,,,Visualizer
moment,10.02,5.19,-0.2,2.56,-0.41,,189.3,191.15,,,Visualizer
moment,10.236,5.31,0.2,2.25,0.1,,189.18,191.08,,,Visualizer
moment,10.433,5.37,0.3,1.99,0.31,,189.06,191.02,,,Visualizer
moment,10.648,5.46,0.3,1.84,0.31,,188.83,191.06,,,Visualizer
moment,10.874,5.62,0.8,1.64,0.92,,188.89,191.06,,,Visualizer
moment,11.061,5.64,0.9,1.5,0.92,,188.77,190.98,,,Visualizer
moment,11.258,5.72,1.0,1.44,0.82,,188.59,190.94,,,Visualizer
moment,11.474,5.8,1.2,1.34,0.92,,188.42,190.81,,,Visualizer
moment,11.699,5.85,1.3,1.25,0.82,,188.25,190.74,,,Visualizer
moment,11.923,5.82,1.8,1.26,1.03,,188.19,190.77,,,Visualizer
moment,12.111,5.93,1.8,1.15,0.82,,188.13,190.79,,,Visualizer
moment,12.299,5.87,2.0,1.19,0.92,,187.83,190.77,,,Visualizer
moment,12.524,5.93,2.2,1.19,1.03,,187.78,190.7,,,Visualizer
moment,12.712,5.95,2.7,1.16,1.44,,187.48,190.67,,,Visualizer
moment,12.936,5.96,3.0,1.21,1.44,,187.48,190.67,,,Visualizer
moment,13.124,6.04,3.0,1.17,1.23,,187.19,190.77,,,Visualizer
moment,13.349,5.98,3.3,1.19,1.23,,187.02,190.63,,,Visualizer
moment,13.574,5.97,3.7,1.23,1.34,,186.96,190.45,,,Visualizer
moment,13.761,6.03,3.7,1.24,1.03,,186.79,190.48,,,Visualizer
moment,13.986,5.98,4.0,1.25,0.62,,186.79,190.41,,,Visualizer
moment,14.211,5.99,4.6,1.24,1.54,,186.73,190.49,,,Visualizer
moment,14.399,5.99,4.7,1.28,1.44,,186.79,190.36,,,Visualizer
moment,14.586,5.97,4.7,1.28,1.44,,186.73,190.27,,,Visualizer
moment,14.811,5.98,5.5,1.33,1.64,,186.84,190.39,,,Visualizer
moment,15.036,5.97,5.8,1.36,1.75,,186.91,190.16,,,Visualizer
moment,15.223,5.94,6.1,1.4,1.44,,186.96,190.13,,,Visualizer
moment,15.449,5.99,6.3,1.44,1.64,,187.19,190.13,,,Visualizer
moment,15.636,5.93,6.6,1.48,1.75,,187.25,190.08,,,Visualizer
moment,15.861,5.95,7.4,1.53,1.64,,187.78,190.09,,,Visualizer
moment,16.049,6.02,7.4,1.53,1.64,,187.95,189.96,,,Visualizer
moment,16.273,5.99,8.0,1.56,1.95,,188.13,189.91,,,Visualizer
moment,16.461,5.96,8.3,1.56,1.85,,188.66,189.85,,,Visualizer
moment,16.686,5.94,8.5,1.61,1.95,,188.71,189.81,,,Visualizer
moment,16.874,5.95,9.2,1.69,1.85,,189.24,189.76,,,Visualizer
moment,17.099,6.0,9.5,1.64,1.95,,189.59,189.8,,,Visualizer
moment,17.323,5.9,9.9,1.73,1.75,,189.83,189.65,,,Visualizer
moment,17.553,5.94,10.2,1.77,1.95,,190.12,189.57,,,Visualizer
moment,17.736,5.97,10.8,1.79,1.95,,190.41,189.6,,,Visualizer
moment,17.924,5.98,11.2,1.79,2.16,,190.71,189.61,,,Visualizer
moment,18.152,5.96,11.8,1.83,1.75,,190.83,189.48,,,Visualizer
moment,18.376,5.93,12.6,1.88,2.47,,191.24,189.54,,,Visualizer
moment,18.563,5.95,12.7,1.89,2.36,,191.6,189.63,,,Visualizer
moment,18.749,5.93,13.4,1.94,2.36,,191.6,189.62,,,Visualizer
moment,19.011,5.93,13.7,1.99,2.16,,191.71,189.79,,,Visualizer
moment,19.198,6.0,14.0,2.03,2.26,,192.01,189.66,,,Visualizer
moment,19.386,5.96,14.7,2.07,2.67,,192.12,189.65,,,Visualizer
moment,19.686,5.98,15.2,2.1,2.26,,192.01,189.74,,,Visualizer
moment,19.799,5.98,15.9,2.13,2.57,,192.24,189.7,,,Visualizer
moment,20.034,5.98,16.4,2.11,2.77,,192.31,189.65,,,Visualizer
moment,20.211,5.98,17.1,2.12,2.77,,192.31,189.69,,,Visualizer
moment,20.436,5.99,17.5,2.15,2.88,,192.6,189.73,,,Visualizer
moment,20.624,6.0,18.1,2.17,2.98,,192.71,189.81,,,Visualizer
moment,20.849,5.97,18.5,2.18,2.46,,192.9,189.88,,,Visualizer
moment,21.073,5.99,19.5,2.19,2.77,,192.83,189.86,,,Visualizer
moment,21.261,5.99,20.0,2.2,2.57,,192.9,189.85,,,Visualizer
moment,21.523,5.96,20.7,2.25,2.67,,192.95,189.86,,,Visualizer
moment,21.711,5.97,20.9,2.29,2.67,,193.13,189.93,,,Visualizer
moment,21.898,5.98,21.6,2.32,2.98,,193.02,189.96,,,Visualizer
moment,22.086,6.02,21.9,2.34,2.88,,193.07,190.07,,,Visualizer
moment,22.315,6.01,22.7,2.36,2.77,,193.19,190.09,,,Visualizer
moment,22.536,5.96,23.4,2.35,2.77,,193.02,190.09,,,Visualizer
moment,22.723,5.96,23.8,2.39,2.67,,192.95,190.07,,,Visualizer
moment,22.948,6.08,24.2,2.38,2.67,,193.02,190.16,,,Visualizer
moment,23.136,5.95,25.0,2.4,2.98,,192.95,190.24,,,Visualizer
moment,23.361,5.96,25.6,2.42,2.77,,192.9,190.19,,,Visualizer
moment,23.548,6.04,25.9,2.4,2.57,,192.95,190.11,,,Visualizer
moment,23.773,5.97,26.8,2.42,3.08,,192.83,190.24,,,Visualizer
moment,23.966,5.99,27.6,2.41,2.98,,192.6,190.25,,,Visualizer
moment,24.186,5.99,28.0,2.44,3.08,,192.9,190.26,,,Visualizer
moment,24.373,5.97,28.5,2.47,2.67,,192.66,190.2,,,Visualizer
moment,24.598,6.04,28.9,2.49,2.67,,192.6,190.18,,,Visualizer
moment,24.823,5.98,29.4,2.49,2.67,,192.48,190.27,,,Visualizer
moment,25.011,6.06,30.1,2.48,2.36,,192.12,190.33,,,Visualizer
moment,25.236,5.99,30.4,2.51,2.46,,192.31,190.33,,,Visualizer
moment,25.423,5.98,31.3,2.52,2.88,,192.31,190.11,,,Visualizer
moment,25.649,6.04,31.8,2.52,2.77,,192.24,190.27,,,Visualizer
moment,25.873,6.01,32.8,2.54,2.77,,192.24,190.27,,,Visualizer
moment,26.06,6.0,33.3,2.53,3.29,,192.36,190.21,,,Visualizer
moment,26.248,5.95,33.8,2.55,3.18,,192.54,190.34,,,Visualizer
moment,26.473,5.98,34.6,2.55,3.08,,192.36,190.24,,,Visualizer
