information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.504,8.44,7.1,0.9,1.18,,91.46,92.34,,,Visualizer
moment,17.729,8.5,7.2,0.91,1.27,,91.59,92.32,,,Visualizer
moment,17.909,8.48,7.5,0.91,1.27,,91.56,92.3,,,Visualizer
moment,18.134,8.49,7.8,0.92,1.27,,91.59,92.25,,,Visualizer
moment,18.359,8.45,8.2,0.95,1.47,,91.66,92.22,,,Visualizer
moment,18.539,8.46,8.5,0.96,1.37,,91.7,92.21,,,Visualizer
moment,18.764,8.38,8.7,1.0,1.47,,91.93,92.21,,,Visualizer
moment,18.989,8.37,9.2,1.03,1.47,,92.0,92.19,,,Visualizer
moment,19.169,8.41,9.3,1.07,1.47,,92.13,92.16,,,Visualizer
moment,19.394,8.43,9.7,1.12,1.57,,92.3,92.09,,,Visualizer
moment,19.574,8.46,10.3,1.14,1.76,,92.46,92.06,,,Visualizer
moment,19.844,8.36,10.4,1.18,1.67,,92.63,92.1,,,Visualizer
moment,20.024,8.4,11.0,1.21,1.76,,92.87,92.04,,,Visualizer
moment,20.204,8.41,11.4,1.24,1.86,,93.04,92.09,,,Visualizer
moment,20.429,8.38,11.6,1.3,1.86,,93.3,92.07,,,Visualizer
moment,20.654,8.45,12.0,1.35,1.86,,93.41,91.97,,,Visualizer
moment,20.833,8.44,12.7,1.37,2.06,,93.64,91.95,,,Visualizer
moment,21.104,8.4,13.1,1.42,2.06,,93.84,92.05,,,Visualizer
moment,21.284,8.46,13.5,1.44,2.06,,93.88,92.0,,,Visualizer
moment,21.465,8.37,13.9,1.49,2.16,,94.22,91.97,,,Visualizer
moment,21.69,8.41,14.4,1.54,2.16,,94.36,92.0,,,Visualizer
moment,21.869,8.43,14.9,1.56,2.16,,94.49,92.04,,,Visualizer
moment,22.094,8.38,15.2,1.61,2.25,,94.73,91.98,,,Visualizer
moment,22.319,8.46,15.9,1.62,2.35,,94.97,92.02,,,Visualizer
moment,22.543,8.44,16.4,1.66,2.45,,95.14,92.09,,,Visualizer
moment,22.723,8.34,16.8,1.71,2.35,,95.27,92.06,,,Visualizer
moment,22.949,8.43,17.4,1.73,2.45,,95.55,92.11,,,Visualizer
moment,23.129,8.46,17.6,1.77,2.35,,95.65,92.09,,,Visualizer
moment,23.354,8.42,18.2,1.77,2.55,,95.82,92.13,,,Visualizer
moment,23.534,8.4,19.0,1.8,2.55,,95.89,92.25,,,Visualizer
moment,23.759,8.42,19.2,1.82,2.55,,96.0,92.26,,,Visualizer
moment,24.033,8.45,19.8,1.85,2.65,,96.2,92.32,,,Visualizer
moment,24.164,8.45,20.6,1.87,2.65,,96.07,92.34,,,Visualizer
moment,24.389,8.49,21.2,1.9,2.75,,96.07,92.45,,,Visualizer
moment,24.614,8.45,21.5,1.89,2.75,,96.2,92.49,,,Visualizer
moment,24.795,8.45,22.3,1.92,2.75,,96.1,92.46,,,Visualizer
moment,25.019,8.46,22.6,1.95,2.75,,96.34,92.53,,,Visualizer
moment,25.199,8.48,23.5,1.94,2.84,,96.2,92.55,,,Visualizer
moment,25.471,8.45,23.7,1.96,2.75,,96.24,92.54,,,Visualizer
moment,25.649,8.47,24.7,2.0,2.94,,96.13,92.58,,,Visualizer
moment,25.829,8.47,25.0,2.01,2.94,,96.2,92.68,,,Visualizer
moment,26.101,8.49,25.5,2.03,2.84,,96.38,92.74,,,Visualizer
moment,26.278,8.46,26.4,2.03,2.84,,96.27,92.76,,,Visualizer
moment,26.459,8.44,27.0,2.04,2.94,,96.13,92.75,,,Visualizer
moment,26.728,8.46,27.6,2.06,2.84,,96.13,92.83,,,Visualizer
moment,26.909,8.4,28.2,2.09,2.94,,96.24,92.8,,,Visualizer
moment,27.089,8.43,28.8,2.09,2.94,,96.2,92.88,,,Visualizer
moment,27.403,8.35,29.3,2.11,2.84,,96.0,92.94,,,Visualizer
moment,27.539,8.31,30.3,2.13,2.94,,96.07,92.88,,,Visualizer
moment,27.718,8.3,30.6,2.12,2.94,,96.07,92.95,,,Visualizer
moment,27.943,8.21,31.2,2.12,2.94,,95.72,93.0,,,Visualizer
moment,28.123,8.19,31.9,2.16,3.04,,95.65,93.01,,,Visualizer
moment,28.349,8.22,32.2,2.16,3.04,,95.69,92.98,,,Visualizer
moment,28.664,8.09,33.1,2.18,3.04,,95.58,93.02,,,Visualizer
moment,28.753,8.09,34.0,2.17,3.04,,95.58,93.04,,,Visualizer
moment,28.979,8.06,34.0,2.21,3.04,,95.58,93.04,,,Visualizer
moment,29.159,7.99,35.0,2.18,3.04,,95.34,93.09,,,Visualizer
moment,29.383,7.9,35.6,2.2,3.14,,95.38,93.06,,,Visualizer
moment,29.653,7.9,36.2,2.19,3.04,,95.31,93.0,,,Visualizer
moment,29.788,7.83,36.9,2.2,3.14,,95.31,93.05,,,Visualizer
moment,30.013,7.81,37.4,2.22,3.04,,95.17,93.1,,,Visualizer
moment,30.283,7.84,38.1,2.24,3.04,,95.21,93.11,,,Visualizer
moment,30.419,7.76,39.0,2.26,3.04,,95.0,93.1,,,Visualizer
moment,30.643,7.76,39.3,2.24,3.04,,94.93,93.01,,,Visualizer
moment,30.823,7.67,39.9,2.22,2.94,,94.93,93.02,,,Visualizer
moment,31.049,7.64,40.6,2.27,3.14,,94.76,93.09,,,Visualizer
moment,31.274,7.64,40.9,2.32,3.14,,94.7,93.05,,,Visualizer
moment,31.454,7.59,41.8,2.32,3.04,,94.59,93.09,,,Visualizer
moment,31.724,7.51,42.5,2.35,3.14,,94.56,93.03,,,Visualizer
