information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,2.16,0.13,6.97,0.12,,83.06,83.69,,,Visualizer
moment,5.45,2.42,0.25,6.82,0.24,,82.64,83.54,,,Visualizer
moment,5.712,2.65,0.53,6.72,0.51,,82.36,83.43,,,Visualizer
moment,5.847,2.92,0.65,6.57,0.62,,82.2,83.27,,,Visualizer
moment,6.024,3.24,0.79,6.47,0.76,,82.1,83.08,,,Visualizer
moment,6.25,3.59,1.12,6.35,0.95,,81.87,82.93,,,Visualizer
moment,6.475,4.02,1.37,6.15,1.09,,81.87,82.81,,,Visualizer
moment,6.659,4.47,1.81,5.83,1.35,,81.87,82.73,,,Visualizer
moment,6.88,4.91,1.97,5.23,1.38,,81.78,82.67,,,Visualizer
moment,7.105,4.98,2.54,4.48,1.44,,81.71,82.59,,,Visualizer
moment,7.285,4.69,2.86,3.67,1.67,,81.75,82.58,,,Visualizer
moment,7.511,4.25,2.95,3.05,1.51,,81.71,82.54,,,Visualizer
moment,7.689,3.9,3.22,2.41,1.36,,81.71,82.5,,,Visualizer
moment,7.915,3.46,3.67,1.9,1.64,,81.62,82.5,,,Visualizer
moment,8.14,3.16,4.11,1.55,1.5,,81.68,82.44,,,Visualizer
moment,8.328,2.95,4.54,1.21,1.61,,81.71,82.49,,,Visualizer
moment,8.545,2.69,4.7,0.94,1.68,,81.75,82.47,,,Visualizer
moment,8.77,2.48,4.88,0.73,1.04,,81.71,82.48,,,Visualizer
moment,8.967,2.31,5.17,0.57,1.44,,81.65,82.4,,,Visualizer
moment,9.175,2.18,5.28,0.53,1.12,,81.78,82.31,,,Visualizer
moment,9.354,2.15,5.69,0.77,1.38,,81.68,82.37,,,Visualizer
moment,9.58,2.33,5.64,1.23,0.9,,81.55,82.41,,,Visualizer
moment,9.805,2.63,6.04,1.78,1.11,,81.52,82.33,,,Visualizer
moment,9.986,3.08,6.29,2.22,1.2,,80.98,82.39,,,Visualizer
moment,10.255,3.55,6.5,2.48,1.17,,80.56,82.46,,,Visualizer
moment,10.435,4.02,6.49,2.52,0.73,,79.98,82.35,,,Visualizer
moment,10.615,4.25,7.06,2.45,1.36,,79.5,82.37,,,Visualizer
moment,10.842,4.42,7.22,2.38,1.13,,79.02,82.4,,,Visualizer
moment,11.019,4.6,7.25,2.3,0.92,,78.7,82.26,,,Visualizer
moment,11.244,4.71,7.8,2.15,1.39,,78.45,82.22,,,Visualizer
moment,11.47,4.81,8.14,2.1,1.58,,78.45,82.04,,,Visualizer
moment,11.65,4.96,8.41,2.02,1.5,,78.35,82.01,,,Visualizer
moment,11.875,4.98,8.87,1.98,1.58,,78.45,81.96,,,Visualizer
moment,12.1,5.03,9.35,1.98,1.74,,78.45,81.93,,,Visualizer
moment,12.28,5.11,9.67,2.0,1.63,,78.57,81.88,,,Visualizer
moment,12.505,5.18,10.09,2.01,1.87,,78.67,81.8,,,Visualizer
moment,12.734,5.24,10.44,2.01,1.71,,78.8,81.73,,,Visualizer
moment,12.909,5.27,10.54,2.03,1.68,,78.7,81.73,,,Visualizer
moment,13.136,5.32,11.23,1.99,1.8,,78.54,81.68,,,Visualizer
moment,13.36,5.31,11.81,2.02,2.05,,78.41,81.64,,,Visualizer
moment,13.544,5.33,12.0,2.06,1.83,,78.22,81.55,,,Visualizer
moment,13.765,5.4,12.62,2.06,2.09,,78.0,81.61,,,Visualizer
moment,13.945,5.36,12.63,2.06,2.0,,77.68,81.61,,,Visualizer
moment,14.17,5.37,13.33,2.05,2.16,,77.49,81.46,,,Visualizer
moment,14.395,5.37,13.49,2.07,1.89,,77.3,81.43,,,Visualizer
moment,14.665,5.39,14.22,2.08,2.13,,76.98,81.41,,,Visualizer
moment,14.802,5.39,14.85,2.1,2.14,,76.66,81.37,,,Visualizer
moment,15.025,5.41,15.0,2.08,2.05,,76.46,81.26,,,Visualizer
moment,15.205,5.41,15.7,2.05,2.16,,76.21,81.16,,,Visualizer
moment,15.429,5.37,16.05,2.09,2.12,,75.99,81.2,,,Visualizer
moment,15.613,5.38,16.34,2.08,2.06,,75.8,81.16,,,Visualizer
moment,15.835,5.42,17.06,2.07,2.12,,75.6,81.05,,,Visualizer
moment,16.06,5.36,17.41,2.1,2.31,,75.48,80.99,,,Visualizer
moment,16.286,5.39,17.85,2.09,2.06,,75.38,80.89,,,Visualizer
moment,16.464,5.41,18.07,2.08,2.16,,75.22,80.82,,,Visualizer
moment,16.691,5.35,18.66,2.1,2.22,,75.22,80.73,,,Visualizer
moment,16.87,5.41,19.03,2.04,2.2,,75.19,80.66,,,Visualizer
moment,17.099,5.38,19.42,2.07,2.14,,75.06,80.58,,,Visualizer
moment,17.275,5.39,20.03,2.04,2.23,,75.09,80.48,,,Visualizer
moment,17.5,5.39,20.22,2.07,2.06,,75.06,80.41,,,Visualizer
moment,17.725,5.39,20.84,2.05,2.09,,75.03,80.36,,,Visualizer
moment,17.95,5.37,21.54,2.08,2.13,,75.03,80.28,,,Visualizer
moment,18.134,5.38,21.72,2.07,2.2,,75.0,80.18,,,Visualizer
moment,18.356,5.39,22.18,2.06,2.06,,75.19,80.1,,,Visualizer
moment,18.536,5.42,22.59,2.05,2.27,,75.03,80.1,,,Visualizer
moment,18.76,5.4,23.04,2.03,2.11,,75.09,80.06,,,Visualizer
moment,18.987,5.4,23.7,2.04,2.07,,75.06,79.97,,,Visualizer
moment,19.166,5.38,23.88,2.05,2.07,,75.06,79.94,,,Visualizer
moment,19.39,5.43,24.44,2.05,2.17,,75.0,79.88,,,Visualizer
moment,19.615,5.43,24.98,2.0,1.98,,75.09,79.75,,,Visualizer
moment,19.795,5.43,25.12,2.01,1.99,,74.96,79.69,,,Visualizer
moment,20.022,5.39,25.66,2.0,2.09,,75.06,79.75,,,Visualizer
moment,20.203,5.41,26.14,2.03,2.17,,75.03,79.7,,,Visualizer
moment,20.427,5.39,26.52,2.06,1.99,,75.12,79.59,,,Visualizer
moment,20.651,5.45,27.06,2.03,2.14,,75.09,79.5,,,Visualizer
moment,20.833,5.42,27.45,2.04,2.23,,75.06,79.52,,,Visualizer
moment,21.056,5.4,27.82,2.03,2.07,,75.0,79.49,,,Visualizer
moment,21.28,5.47,28.37,1.98,2.14,,75.06,79.44,,,Visualizer
moment,21.46,5.42,28.67,2.0,2.06,,75.09,79.37,,,Visualizer
moment,21.685,5.43,29.18,2.0,2.03,,75.09,79.33,,,Visualizer
moment,21.866,5.44,29.6,1.98,2.06,,75.03,79.29,,,Visualizer
moment,22.095,5.46,29.99,1.98,2.08,,75.0,79.31,,,Visualizer
moment,22.315,5.43,30.42,1.99,1.97,,74.9,79.24,,,Visualizer
moment,22.495,5.45,30.89,2.0,2.13,,74.93,79.17,,,Visualizer
moment,22.72,5.48,31.23,1.98,1.96,,74.93,79.16,,,Visualizer
moment,22.945,5.45,31.69,1.96,2.0,,74.87,79.1,,,Visualizer
moment,23.127,5.46,32.11,1.94,2.03,,74.87,79.08,,,Visualizer
moment,23.352,5.44,32.5,1.95,1.99,,74.8,79.07,,,Visualizer
moment,23.62,5.47,33.16,1.93,2.05,,74.8,78.97,,,Visualizer
moment,23.754,5.48,33.38,1.94,2.06,,74.77,78.92,,,Visualizer
moment,23.98,5.43,33.8,1.98,2.02,,74.8,78.85,,,Visualizer
moment,24.16,5.47,34.19,1.97,1.99,,74.64,78.81,,,Visualizer
moment,24.385,5.49,34.61,1.95,2.02,,74.71,78.85,,,Visualizer
moment,24.61,5.47,34.98,1.93,1.95,,74.74,78.85,,,Visualizer
moment,24.79,5.48,35.45,1.92,1.98,,74.64,78.78,,,Visualizer
moment,25.022,5.46,35.82,1.92,1.94,,74.61,78.76,,,Visualizer
moment,25.195,5.49,36.23,1.9,1.96,,74.77,78.71,,,Visualizer
moment,25.42,5.5,36.71,1.93,2.01,,74.64,78.64,,,Visualizer
moment,25.645,5.47,36.9,1.94,1.94,,74.71,78.62,,,Visualizer
moment,25.824,5.49,37.26,1.95,2.01,,74.68,78.58,,,Visualizer
moment,26.049,5.51,37.84,1.94,1.94,,74.77,78.59,,,Visualizer
moment,26.275,5.52,38.25,1.9,1.94,,74.74,78.58,,,Visualizer
