information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.129,8.47,1.6,0.45,0.5,,85.69,88.24,,,Visualizer
moment,23.353,8.45,1.6,0.44,0.3,,85.69,88.25,,,Visualizer
moment,23.578,8.43,1.6,0.42,0.2,,85.78,88.19,,,Visualizer
moment,23.803,8.43,1.6,0.41,0.2,,85.78,88.23,,,Visualizer
moment,23.984,8.42,1.8,0.4,0.3,,85.62,88.23,,,Visualizer
moment,24.208,8.43,1.9,0.39,0.3,,85.72,88.22,,,Visualizer
moment,24.481,8.42,1.9,0.39,0.3,,85.72,88.21,,,Visualizer
moment,24.613,8.41,2.1,0.39,0.5,,85.78,88.16,,,Visualizer
moment,24.794,8.38,2.0,0.39,0.2,,85.82,88.14,,,Visualizer
moment,25.018,8.37,2.1,0.4,0.3,,85.69,88.17,,,Visualizer
moment,25.288,8.39,2.2,0.4,0.3,,85.72,88.13,,,Visualizer
moment,25.559,8.41,2.3,0.43,0.4,,85.75,88.15,,,Visualizer
moment,25.656,8.46,2.5,0.44,0.4,,85.75,88.08,,,Visualizer
moment,25.919,8.48,2.6,0.37,0.6,,85.72,88.07,,,Visualizer
moment,26.097,8.31,2.7,0.38,0.6,,85.75,88.09,,,Visualizer
moment,26.323,8.26,2.7,0.4,0.5,,85.82,88.05,,,Visualizer
moment,26.503,8.29,2.8,0.44,0.4,,85.72,88.01,,,Visualizer
moment,26.683,8.34,3.1,0.43,0.6,,85.69,88.05,,,Visualizer
moment,26.908,8.35,3.0,0.45,0.4,,85.72,88.02,,,Visualizer
moment,27.132,8.35,3.1,0.46,0.4,,85.72,88.02,,,Visualizer
moment,27.313,8.35,3.1,0.47,0.4,,85.65,88.03,,,Visualizer
moment,27.539,8.4,3.3,0.5,0.5,,85.59,88.07,,,Visualizer
moment,27.718,8.47,3.4,0.46,0.3,,85.62,87.95,,,Visualizer
moment,27.943,8.3,3.4,0.5,0.4,,85.52,87.95,,,Visualizer
moment,28.168,8.4,3.6,0.47,0.5,,85.62,88.01,,,Visualizer
moment,28.348,8.35,3.7,0.54,0.6,,85.59,87.92,,,Visualizer
moment,28.573,8.4,3.7,0.55,0.4,,85.56,87.89,,,Visualizer
moment,28.797,8.4,3.9,0.52,0.5,,85.52,87.94,,,Visualizer
moment,28.978,8.35,4.2,0.55,0.6,,85.46,87.84,,,Visualizer
moment,29.203,8.36,4.2,0.59,0.6,,85.52,87.88,,,Visualizer
moment,29.383,8.4,4.5,0.59,0.8,,85.59,87.91,,,Visualizer
moment,29.61,8.39,4.5,0.59,0.6,,85.59,87.9,,,Visualizer
moment,29.922,8.37,4.6,0.61,0.7,,85.62,87.87,,,Visualizer
moment,30.013,8.38,4.9,0.63,0.7,,85.56,87.9,,,Visualizer
moment,30.283,8.37,4.9,0.65,0.6,,85.69,87.93,,,Visualizer
moment,30.509,8.34,5.1,0.64,0.6,,85.72,87.89,,,Visualizer
moment,30.688,8.34,5.2,0.65,0.7,,85.78,87.92,,,Visualizer
moment,30.913,8.37,5.3,0.7,0.6,,85.88,87.91,,,Visualizer
moment,31.097,8.36,5.5,0.72,0.6,,85.78,87.86,,,Visualizer
moment,31.317,8.37,5.7,0.71,0.7,,86.01,87.89,,,Visualizer
moment,31.498,8.35,5.8,0.73,0.8,,85.98,87.9,,,Visualizer
moment,31.722,8.36,6.0,0.76,0.8,,86.04,87.92,,,Visualizer
moment,31.902,8.38,6.3,0.77,0.9,,86.14,87.93,,,Visualizer
moment,32.173,8.32,6.3,0.8,0.8,,86.14,87.85,,,Visualizer
moment,32.309,8.33,6.5,0.83,0.8,,86.33,87.91,,,Visualizer
moment,32.533,8.33,6.6,0.8,0.8,,86.49,87.83,,,Visualizer
moment,32.712,8.29,6.8,0.87,0.6,,86.39,87.89,,,Visualizer
moment,32.938,8.36,7.0,0.86,0.7,,86.59,87.84,,,Visualizer
moment,33.163,8.39,7.1,0.88,0.8,,86.56,87.82,,,Visualizer
moment,33.343,8.34,7.5,0.87,1.0,,86.62,87.81,,,Visualizer
moment,33.568,8.33,7.7,0.89,1.0,,86.75,87.81,,,Visualizer
moment,33.792,8.33,7.9,0.89,1.1,,86.98,87.85,,,Visualizer
moment,33.972,8.31,8.1,0.96,1.0,,86.98,87.87,,,Visualizer
moment,34.198,8.34,8.3,1.01,1.0,,87.24,87.84,,,Visualizer
moment,34.377,8.41,8.6,1.01,1.1,,87.3,87.86,,,Visualizer
moment,34.603,8.36,9.0,1.06,1.19,,87.56,87.88,,,Visualizer
moment,34.828,8.34,9.1,1.09,1.1,,87.53,87.83,,,Visualizer
moment,35.007,8.36,9.3,1.09,1.19,,87.82,87.85,,,Visualizer
moment,35.322,8.34,9.6,1.13,1.29,,88.02,87.89,,,Visualizer
moment,35.502,8.39,10.0,1.15,1.19,,88.34,87.87,,,Visualizer
moment,35.682,8.33,10.3,1.19,1.29,,88.34,87.89,,,Visualizer
moment,35.909,8.31,10.4,1.22,1.29,,88.7,87.87,,,Visualizer
moment,36.092,8.33,10.7,1.25,1.19,,88.87,87.89,,,Visualizer
moment,36.312,8.35,11.0,1.26,1.29,,89.09,87.99,,,Visualizer
moment,36.492,8.34,11.4,1.28,1.39,,89.29,87.89,,,Visualizer
moment,36.717,8.36,11.5,1.3,1.29,,89.42,87.86,,,Visualizer
moment,36.897,8.37,11.9,1.3,1.39,,89.72,87.94,,,Visualizer
moment,37.121,8.34,12.1,1.31,1.39,,89.98,87.98,,,Visualizer
moment,37.347,8.34,12.5,1.33,1.39,,90.11,87.98,,,Visualizer
moment,37.529,8.36,12.8,1.33,1.39,,90.34,87.96,,,Visualizer
moment,37.753,8.36,13.0,1.34,1.39,,90.44,88.01,,,Visualizer
moment,37.978,8.34,13.4,1.36,1.49,,90.67,88.02,,,Visualizer
moment,38.157,8.35,13.6,1.38,1.39,,90.97,88.03,,,Visualizer
moment,38.337,8.38,14.0,1.42,1.49,,91.13,88.1,,,Visualizer
moment,38.563,8.38,14.2,1.43,1.39,,91.23,88.14,,,Visualizer
moment,38.789,8.36,14.4,1.44,1.49,,91.46,88.14,,,Visualizer
moment,38.968,8.36,14.8,1.46,1.39,,91.5,88.2,,,Visualizer
moment,39.193,8.36,15.1,1.5,1.49,,91.66,88.2,,,Visualizer
moment,39.418,8.4,15.4,1.49,1.39,,91.83,88.19,,,Visualizer
moment,39.598,8.34,15.7,1.51,1.49,,92.0,88.23,,,Visualizer
moment,39.822,8.34,16.1,1.55,1.59,,92.1,88.31,,,Visualizer
moment,40.002,8.4,16.4,1.53,1.59,,92.23,88.29,,,Visualizer
moment,40.226,8.38,16.6,1.53,1.49,,92.43,88.29,,,Visualizer
moment,40.498,8.38,17.0,1.53,1.59,,92.63,88.38,,,Visualizer
moment,40.722,8.4,17.4,1.52,1.49,,92.56,88.4,,,Visualizer
moment,40.903,8.36,17.9,1.56,1.49,,92.7,88.47,,,Visualizer
moment,41.128,8.39,18.0,1.55,1.49,,92.93,88.51,,,Visualizer
moment,41.307,8.37,18.4,1.58,1.59,,93.0,88.53,,,Visualizer
moment,41.533,8.38,18.7,1.55,1.59,,92.96,88.55,,,Visualizer
moment,41.712,8.36,19.0,1.56,1.59,,93.16,88.63,,,Visualizer
moment,41.893,8.38,19.2,1.56,1.39,,93.2,88.7,,,Visualizer
moment,42.118,8.37,19.6,1.57,1.59,,93.4,88.75,,,Visualizer
moment,42.298,8.4,19.9,1.59,1.49,,93.5,88.78,,,Visualizer
moment,42.522,8.4,20.0,1.6,1.49,,93.5,88.87,,,Visualizer
moment,42.748,8.38,20.5,1.62,1.49,,93.6,88.93,,,Visualizer
moment,42.929,8.37,21.0,1.62,1.59,,93.7,88.96,,,Visualizer
moment,43.152,8.37,21.2,1.62,1.59,,93.6,89.0,,,Visualizer
moment,43.377,8.37,21.5,1.63,1.59,,93.7,89.0,,,Visualizer
moment,43.557,8.39,22.1,1.64,1.69,,93.73,89.08,,,Visualizer
moment,43.783,8.39,22.3,1.63,1.59,,93.63,89.18,,,Visualizer
moment,43.962,8.37,22.6,1.63,1.59,,93.7,89.22,,,Visualizer
moment,44.187,8.39,22.9,1.66,1.49,,93.8,89.26,,,Visualizer
moment,44.412,8.42,23.3,1.65,1.59,,93.77,89.35,,,Visualizer
moment,44.682,8.36,23.7,1.67,1.59,,93.84,89.34,,,Visualizer
moment,44.817,8.39,24.1,1.68,1.79,,93.73,89.31,,,Visualizer
moment,45.092,8.39,24.4,1.69,1.79,,93.9,89.37,,,Visualizer
moment,45.221,8.38,24.6,1.68,1.69,,93.84,89.45,,,Visualizer
moment,45.491,8.39,25.0,1.68,1.69,,93.8,89.52,,,Visualizer
moment,45.628,8.37,25.4,1.68,1.49,,93.8,89.55,,,Visualizer
moment,45.898,8.38,25.7,1.7,1.59,,93.84,89.61,,,Visualizer
moment,46.122,8.38,26.0,1.71,1.59,,93.8,89.6,,,Visualizer
moment,46.302,8.38,26.6,1.71,1.79,,93.8,89.67,,,Visualizer
moment,46.528,8.41,26.8,1.67,1.79,,93.6,89.74,,,Visualizer
moment,46.707,8.37,27.1,1.7,1.69,,93.57,89.77,,,Visualizer
moment,46.887,8.37,27.3,1.7,1.59,,93.57,89.85,,,Visualizer
moment,47.113,8.39,27.6,1.71,1.59,,93.63,89.83,,,Visualizer
moment,47.292,8.38,28.1,1.75,1.49,,93.43,89.9,,,Visualizer
moment,47.516,8.42,28.3,1.72,1.59,,93.43,90.0,,,Visualizer
moment,47.742,8.4,28.6,1.7,1.59,,93.46,89.99,,,Visualizer
moment,47.967,8.38,29.2,1.7,1.69,,93.33,89.97,,,Visualizer
moment,48.191,8.4,29.6,1.75,1.79,,93.3,90.03,,,Visualizer
