information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.064,3.01,0.0,0.15,0.0,,85.0,86.24,,,Visualizer
moment,16.292,3.09,0.0,0.12,0.0,,84.78,86.23,,,Visualizer
moment,16.516,3.05,0.0,0.09,0.0,,84.65,86.11,,,Visualizer
moment,16.695,3.03,0.0,0.07,0.0,,84.71,86.22,,,Visualizer
moment,16.924,3.01,0.0,0.06,0.0,,84.84,86.25,,,Visualizer
moment,17.145,3.0,0.0,0.19,0.0,,84.84,86.2,,,Visualizer
moment,17.325,3.2,0.0,0.41,0.0,,84.52,86.13,,,Visualizer
moment,17.553,3.58,0.0,0.59,0.0,,84.32,86.15,,,Visualizer
moment,17.729,3.96,0.0,0.72,0.0,,84.03,86.21,,,Visualizer
moment,17.961,4.37,0.0,0.78,0.0,,83.58,86.23,,,Visualizer
moment,18.182,4.69,0.0,0.81,0.0,,83.29,86.15,,,Visualizer
moment,18.362,4.98,0.0,0.81,0.0,,82.97,86.19,,,Visualizer
moment,18.586,5.24,0.0,0.76,0.0,,82.68,86.26,,,Visualizer
moment,18.812,5.42,0.0,0.7,0.0,,82.52,86.24,,,Visualizer
moment,18.99,5.55,0.0,0.64,0.0,,82.16,86.3,,,Visualizer
moment,19.22,5.69,0.0,0.59,0.0,,82.1,86.31,,,Visualizer
moment,19.399,5.78,0.0,0.53,0.0,,82.0,86.26,,,Visualizer
moment,19.621,5.81,0.0,0.49,0.0,,82.0,86.32,,,Visualizer
moment,19.847,5.89,0.0,0.43,0.0,,81.91,86.34,,,Visualizer
moment,20.028,5.91,0.0,0.41,0.0,,81.81,86.32,,,Visualizer
moment,20.251,5.98,0.0,0.33,0.0,,81.81,86.45,,,Visualizer
moment,20.479,5.95,0.1,0.34,0.1,,81.94,86.44,,,Visualizer
moment,20.658,6.02,0.1,0.27,0.1,,81.78,86.36,,,Visualizer
moment,20.893,5.94,0.1,0.29,0.1,,81.84,86.32,,,Visualizer
moment,21.06,6.0,0.2,0.25,0.2,,81.94,86.36,,,Visualizer
moment,21.285,6.01,0.2,0.26,0.2,,81.97,86.36,,,Visualizer
moment,21.511,6.06,0.2,0.21,0.1,,82.07,86.32,,,Visualizer
moment,21.691,5.96,0.3,0.24,0.2,,82.07,86.41,,,Visualizer
moment,21.92,6.03,0.3,0.2,0.2,,82.07,86.4,,,Visualizer
moment,22.144,5.97,0.3,0.23,0.1,,82.13,86.44,,,Visualizer
moment,22.324,5.98,0.4,0.25,0.2,,82.13,86.42,,,Visualizer
moment,22.551,6.04,0.4,0.23,0.2,,82.2,86.39,,,Visualizer
moment,22.725,6.02,0.4,0.24,0.1,,82.07,86.37,,,Visualizer
moment,22.95,6.04,0.4,0.21,0.1,,82.13,86.37,,,Visualizer
moment,23.18,6.01,0.5,0.22,0.2,,82.0,86.38,,,Visualizer
moment,23.359,6.02,0.5,0.21,0.1,,82.13,86.44,,,Visualizer
moment,23.583,6.03,0.5,0.2,0.1,,82.2,86.35,,,Visualizer
moment,23.807,5.97,0.6,0.21,0.2,,82.16,86.36,,,Visualizer
moment,23.985,5.99,0.6,0.24,0.2,,82.2,86.38,,,Visualizer
moment,24.212,6.0,0.7,0.25,0.2,,82.32,86.41,,,Visualizer
moment,24.39,6.03,0.8,0.23,0.3,,82.2,86.36,,,Visualizer
moment,24.615,6.0,0.9,0.26,0.4,,82.16,86.37,,,Visualizer
moment,24.842,6.02,0.9,0.26,0.3,,82.0,86.43,,,Visualizer
moment,25.022,6.03,1.0,0.24,0.4,,82.04,86.34,,,Visualizer
moment,25.246,5.98,1.0,0.27,0.3,,82.13,86.34,,,Visualizer
moment,25.469,6.01,1.1,0.22,0.3,,82.1,86.37,,,Visualizer
moment,25.649,5.98,1.2,0.25,0.3,,82.04,86.41,,,Visualizer
moment,25.874,5.98,1.3,0.28,0.4,,81.91,86.43,,,Visualizer
moment,26.056,6.0,1.3,0.26,0.3,,81.88,86.48,,,Visualizer
moment,26.279,5.93,1.4,0.26,0.4,,81.91,86.46,,,Visualizer
moment,26.504,5.94,1.5,0.28,0.4,,81.81,86.39,,,Visualizer
moment,26.684,5.93,1.5,0.3,0.3,,81.81,86.44,,,Visualizer
moment,26.909,5.92,1.6,0.31,0.3,,81.68,86.45,,,Visualizer
moment,27.134,5.93,1.7,0.3,0.4,,81.65,86.49,,,Visualizer
moment,27.314,5.94,1.8,0.3,0.4,,81.62,86.52,,,Visualizer
moment,27.54,5.9,1.9,0.31,0.4,,81.62,86.45,,,Visualizer
moment,27.809,5.87,2.0,0.33,0.5,,81.46,86.49,,,Visualizer
moment,27.944,5.88,2.1,0.34,0.4,,81.36,86.57,,,Visualizer
moment,28.169,5.87,2.1,0.34,0.4,,81.33,86.56,,,Visualizer
moment,28.349,5.89,2.2,0.31,0.4,,81.33,86.58,,,Visualizer
moment,28.58,5.82,2.3,0.35,0.4,,81.23,86.59,,,Visualizer
moment,28.8,5.79,2.4,0.37,0.4,,81.1,86.61,,,Visualizer
moment,28.981,5.82,2.6,0.39,0.5,,81.01,86.57,,,Visualizer
moment,29.209,5.8,2.7,0.41,0.6,,80.94,86.59,,,Visualizer
moment,29.43,5.79,2.8,0.43,0.6,,80.88,86.56,,,Visualizer
moment,29.609,5.79,2.9,0.43,0.6,,80.81,86.57,,,Visualizer
moment,29.834,5.77,3.0,0.43,0.6,,80.75,86.67,,,Visualizer
moment,30.038,5.74,3.1,0.46,0.5,,80.46,86.68,,,Visualizer
moment,30.239,5.75,3.3,0.47,0.6,,80.46,86.61,,,Visualizer
moment,30.464,5.73,3.4,0.49,0.6,,80.4,86.78,,,Visualizer
moment,30.644,5.71,3.6,0.5,0.69,,80.27,86.71,,,Visualizer
moment,30.869,5.72,3.6,0.51,0.6,,80.14,86.7,,,Visualizer
moment,31.094,5.68,3.8,0.53,0.69,,80.08,86.77,,,Visualizer
moment,31.279,5.68,3.9,0.56,0.6,,80.17,86.67,,,Visualizer
moment,31.499,5.69,4.1,0.57,0.69,,79.95,86.72,,,Visualizer
moment,31.679,5.68,4.2,0.55,0.6,,79.92,86.87,,,Visualizer
moment,31.906,5.64,4.3,0.59,0.69,,79.98,86.85,,,Visualizer
moment,32.13,5.6,4.5,0.63,0.69,,79.92,86.84,,,Visualizer
moment,32.311,5.6,4.7,0.66,0.79,,79.95,86.85,,,Visualizer
moment,32.534,5.6,4.9,0.67,0.79,,79.95,86.85,,,Visualizer
moment,32.762,5.59,5.0,0.69,0.79,,79.92,86.84,,,Visualizer
moment,32.985,5.61,5.2,0.71,0.79,,79.92,86.92,,,Visualizer
moment,33.166,5.57,5.5,0.73,0.99,,80.08,86.92,,,Visualizer
moment,33.343,5.55,5.6,0.76,0.89,,80.11,86.9,,,Visualizer
moment,33.569,5.55,5.8,0.78,0.89,,80.14,86.92,,,Visualizer
moment,33.794,5.54,6.0,0.79,0.99,,80.17,86.91,,,Visualizer
moment,33.974,5.51,6.2,0.81,0.99,,80.37,86.94,,,Visualizer
moment,34.2,5.48,6.4,0.85,0.89,,80.62,86.98,,,Visualizer
moment,34.424,5.47,6.7,0.93,1.09,,80.75,86.98,,,Visualizer
moment,34.652,5.55,6.9,0.89,1.09,,81.1,86.96,,,Visualizer
moment,34.829,5.46,7.1,0.92,1.09,,81.14,86.94,,,Visualizer
moment,35.008,5.38,7.4,1.01,1.19,,81.46,86.94,,,Visualizer
moment,35.234,5.47,7.6,0.98,1.19,,81.75,86.91,,,Visualizer
moment,35.459,5.4,7.9,1.04,1.19,,82.26,86.95,,,Visualizer
moment,35.642,5.45,8.1,1.06,1.19,,82.58,86.92,,,Visualizer
moment,35.865,5.44,8.4,1.06,1.29,,82.93,86.89,,,Visualizer
moment,36.089,5.35,8.7,1.11,1.29,,83.42,86.94,,,Visualizer
moment,36.316,5.41,8.9,1.13,1.29,,83.9,86.91,,,Visualizer
moment,36.494,5.38,9.2,1.17,1.29,,84.29,86.87,,,Visualizer
moment,36.675,5.36,9.5,1.19,1.39,,84.75,86.87,,,Visualizer
moment,36.907,5.35,9.8,1.24,1.39,,85.33,86.87,,,Visualizer
moment,37.124,5.34,10.1,1.28,1.39,,85.79,86.76,,,Visualizer
moment,37.304,5.33,10.4,1.32,1.49,,86.27,86.75,,,Visualizer
moment,37.53,5.34,10.7,1.33,1.49,,86.76,86.71,,,Visualizer
moment,37.755,5.33,11.1,1.35,1.59,,87.25,86.74,,,Visualizer
moment,38.025,5.33,11.4,1.36,1.59,,87.75,86.74,,,Visualizer
moment,38.16,5.31,11.9,1.37,1.59,,88.14,86.65,,,Visualizer
moment,38.384,5.28,12.1,1.37,1.69,,88.57,86.72,,,Visualizer
moment,38.567,5.27,12.4,1.42,1.69,,88.96,86.79,,,Visualizer
moment,38.789,5.24,12.8,1.47,1.69,,89.2,86.73,,,Visualizer
moment,38.973,5.27,13.1,1.5,1.69,,89.63,86.74,,,Visualizer
moment,39.195,5.26,13.4,1.5,1.69,,89.99,86.73,,,Visualizer
moment,39.42,5.23,13.8,1.5,1.69,,90.23,86.82,,,Visualizer
moment,39.644,5.2,14.2,1.52,1.79,,90.69,86.84,,,Visualizer
moment,39.827,5.22,14.7,1.53,1.79,,90.79,86.81,,,Visualizer
moment,40.049,5.22,14.9,1.53,1.79,,91.26,86.83,,,Visualizer
moment,40.229,5.19,15.5,1.53,1.88,,91.7,86.91,,,Visualizer
moment,40.455,5.18,15.7,1.54,1.88,,91.93,86.93,,,Visualizer
moment,40.634,5.18,16.0,1.55,1.79,,92.3,86.97,,,Visualizer
moment,40.86,5.14,16.4,1.59,1.88,,92.71,87.02,,,Visualizer
moment,41.084,5.13,16.8,1.62,1.88,,93.02,87.14,,,Visualizer
moment,41.309,5.18,17.2,1.58,1.88,,93.29,87.21,,,Visualizer
moment,41.489,5.12,17.8,1.66,1.88,,93.56,87.25,,,Visualizer
moment,41.716,5.11,18.0,1.67,1.98,,93.83,87.29,,,Visualizer
moment,41.895,5.09,18.6,1.75,1.98,,93.97,87.43,,,Visualizer
moment,42.128,5.11,18.8,1.72,1.98,,94.14,87.54,,,Visualizer
moment,42.344,5.09,19.5,1.76,2.08,,94.18,87.58,,,Visualizer
moment,42.524,5.08,19.9,1.76,2.08,,94.28,87.65,,,Visualizer
moment,42.749,5.04,20.1,1.78,2.08,,94.45,87.75,,,Visualizer
moment,42.974,5.05,20.8,1.82,2.18,,94.62,87.81,,,Visualizer
moment,43.16,5.03,21.2,1.84,2.18,,94.62,87.88,,,Visualizer
moment,43.379,5.02,21.6,1.87,2.08,,94.83,87.99,,,Visualizer
moment,43.561,5.02,22.1,1.9,2.18,,94.89,88.14,,,Visualizer
moment,43.783,5.02,22.3,1.91,2.18,,94.89,88.17,,,Visualizer
moment,44.01,4.97,23.0,1.93,2.18,,95.07,88.2,,,Visualizer
moment,44.189,4.97,23.4,1.94,2.18,,95.0,88.36,,,Visualizer
moment,44.415,4.97,23.9,1.97,2.28,,95.1,88.43,,,Visualizer
moment,44.643,4.95,24.1,1.98,2.18,,95.07,88.52,,,Visualizer
moment,44.823,4.94,24.8,2.0,2.28,,95.0,88.67,,,Visualizer
moment,45.049,4.92,25.3,2.06,2.28,,95.07,88.76,,,Visualizer
moment,45.223,4.95,25.8,2.05,2.38,,95.0,88.81,,,Visualizer
moment,45.449,4.91,26.3,2.07,2.38,,94.86,88.87,,,Visualizer
moment,45.725,4.91,26.8,2.09,2.38,,94.76,88.98,,,Visualizer
moment,45.882,4.9,27.5,2.11,2.38,,94.79,89.06,,,Visualizer
moment,46.089,4.87,27.8,2.16,2.48,,94.69,89.07,,,Visualizer
moment,46.305,4.85,28.3,2.16,2.48,,94.62,89.24,,,Visualizer
moment,46.484,4.86,28.8,2.16,2.48,,94.35,89.28,,,Visualizer
moment,46.709,4.86,29.3,2.17,2.48,,94.21,89.26,,,Visualizer
moment,46.889,4.84,29.7,2.16,2.48,,94.21,89.44,,,Visualizer
moment,47.114,4.82,30.3,2.19,2.48,,94.11,89.49,,,Visualizer
moment,47.34,4.83,30.8,2.2,2.48,,93.9,89.5,,,Visualizer
moment,47.518,4.82,31.3,2.21,2.48,,93.7,89.62,,,Visualizer
moment,47.745,4.79,31.9,2.24,2.58,,93.49,89.64,,,Visualizer
moment,47.972,4.82,32.4,2.23,2.68,,93.32,89.6,,,Visualizer
moment,48.149,4.77,32.9,2.24,2.58,,92.98,89.69,,,Visualizer
moment,48.374,4.75,33.5,2.26,2.68,,92.85,89.77,,,Visualizer
moment,48.556,4.76,34.0,2.32,2.68,,92.75,89.81,,,Visualizer
moment,48.78,4.77,34.5,2.33,2.58,,92.44,89.83,,,Visualizer
moment,49.005,4.73,35.1,2.36,2.68,,92.3,89.81,,,Visualizer
moment,49.184,4.72,35.6,2.36,2.68,,92.2,89.8,,,Visualizer
