information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.796,4.24,0.0,6.13,0.0,,94.46,92.95,,,Visualizer
moment,7.071,4.96,0.0,6.0,0.0,,94.43,92.97,,,Visualizer
moment,7.292,5.8,0.0,5.8,0.0,,94.22,92.97,,,Visualizer
moment,7.517,6.81,0.0,5.57,0.0,,94.15,93.06,,,Visualizer
moment,7.789,8.07,0.0,5.33,0.0,,94.09,93.04,,,Visualizer
moment,8.058,9.35,0.0,4.92,0.0,,93.98,93.02,,,Visualizer
moment,8.3,10.22,0.32,4.26,0.33,,93.71,92.97,,,Visualizer
moment,8.551,10.31,0.43,3.61,0.44,,93.48,92.99,,,Visualizer
moment,8.778,10.06,0.75,3.05,0.76,,93.3,93.04,,,Visualizer
moment,9.053,9.87,1.14,2.56,1.16,,93.0,93.04,,,Visualizer
moment,9.319,9.7,1.46,2.16,1.17,,93.0,92.92,,,Visualizer
moment,9.541,9.5,1.77,1.87,1.36,,92.66,92.93,,,Visualizer
moment,9.767,9.44,1.95,1.62,1.22,,92.53,92.85,,,Visualizer
moment,10.037,9.33,2.06,1.43,0.94,,92.36,92.92,,,Visualizer
moment,10.271,9.27,2.23,1.29,0.78,,92.2,92.81,,,Visualizer
moment,10.58,9.19,2.53,1.18,0.88,,92.09,92.75,,,Visualizer
moment,10.803,9.14,2.73,1.1,0.79,,91.89,92.71,,,Visualizer
moment,11.073,9.06,2.78,1.04,0.73,,91.86,92.61,,,Visualizer
moment,11.297,9.13,3.21,0.99,0.85,,91.62,92.59,,,Visualizer
moment,11.521,9.06,3.44,0.94,0.78,,91.43,92.6,,,Visualizer
moment,11.886,9.02,3.67,0.94,0.96,,91.43,92.52,,,Visualizer
moment,12.061,9.05,3.86,0.9,0.82,,91.19,92.47,,,Visualizer
moment,12.288,8.96,3.88,0.94,0.81,,90.99,92.48,,,Visualizer
moment,12.511,9.06,4.11,0.9,0.8,,90.93,92.44,,,Visualizer
moment,12.783,8.98,4.41,0.95,0.75,,90.82,92.34,,,Visualizer
moment,13.142,9.09,4.61,0.89,0.94,,90.69,92.39,,,Visualizer
moment,13.276,8.94,4.95,0.94,1.07,,90.56,92.29,,,Visualizer
moment,13.546,8.98,5.14,0.93,0.97,,90.39,92.15,,,Visualizer
moment,13.77,8.98,5.26,0.97,0.87,,90.29,92.17,,,Visualizer
moment,14.039,8.95,5.53,0.97,0.91,,90.2,92.14,,,Visualizer
moment,14.264,8.9,5.78,1.03,0.98,,90.13,92.15,,,Visualizer
moment,14.534,9.04,6.06,1.03,0.94,,90.03,92.11,,,Visualizer
moment,14.759,8.96,6.29,1.07,1.05,,90.13,92.06,,,Visualizer
moment,15.029,9.0,6.53,1.1,1.14,,90.06,92.01,,,Visualizer
moment,15.253,8.99,6.85,1.1,1.09,,89.89,91.97,,,Visualizer
moment,15.525,8.96,7.13,1.15,1.18,,90.0,91.82,,,Visualizer
moment,15.794,8.95,7.53,1.19,1.14,,89.86,91.85,,,Visualizer
moment,16.065,8.96,7.94,1.21,1.34,,89.93,91.81,,,Visualizer
moment,16.289,9.01,8.07,1.22,1.24,,89.93,91.7,,,Visualizer
moment,16.514,8.96,8.41,1.25,1.13,,90.03,91.68,,,Visualizer
moment,16.79,8.98,8.65,1.29,1.28,,90.13,91.64,,,Visualizer
moment,17.054,9.04,9.0,1.29,1.08,,90.33,91.7,,,Visualizer
moment,17.279,9.0,9.36,1.3,1.27,,90.33,91.64,,,Visualizer
moment,17.504,8.96,9.74,1.31,1.35,,90.59,91.58,,,Visualizer
moment,17.774,8.94,10.16,1.32,1.38,,90.73,91.55,,,Visualizer
moment,18.046,8.97,10.48,1.35,1.51,,90.96,91.46,,,Visualizer
moment,18.269,8.94,10.99,1.4,1.66,,91.16,91.37,,,Visualizer
moment,18.539,9.01,11.3,1.41,1.59,,91.39,91.33,,,Visualizer
moment,18.766,8.97,11.78,1.46,1.65,,91.62,91.27,,,Visualizer
moment,19.035,8.92,12.14,1.5,1.69,,91.76,91.3,,,Visualizer
moment,19.26,8.98,12.57,1.54,1.61,,92.06,91.24,,,Visualizer
moment,19.529,8.92,12.93,1.59,1.66,,92.3,91.18,,,Visualizer
moment,19.755,9.0,13.44,1.58,1.69,,92.63,91.18,,,Visualizer
moment,20.086,8.98,13.81,1.62,1.7,,92.87,91.13,,,Visualizer
moment,20.294,8.98,14.3,1.63,1.76,,93.1,91.18,,,Visualizer
moment,20.521,8.88,14.72,1.67,1.82,,93.24,91.15,,,Visualizer
moment,20.834,8.94,15.11,1.71,1.85,,93.61,91.16,,,Visualizer
moment,21.061,8.98,15.81,1.74,1.84,,93.75,91.15,,,Visualizer
moment,21.286,8.87,16.17,1.79,1.9,,94.02,91.22,,,Visualizer
moment,21.509,8.88,16.64,1.81,1.95,,94.29,91.23,,,Visualizer
moment,21.779,8.89,17.22,1.86,2.02,,94.7,91.25,,,Visualizer
moment,22.095,8.91,17.64,1.9,2.06,,94.6,91.3,,,Visualizer
moment,22.274,8.91,18.51,1.86,2.15,,95.0,91.27,,,Visualizer
moment,22.546,8.8,18.93,1.92,2.09,,95.14,91.35,,,Visualizer
moment,22.771,8.87,19.31,1.91,2.13,,95.28,91.37,,,Visualizer
moment,23.039,8.84,19.66,1.93,2.06,,95.59,91.37,,,Visualizer
moment,23.265,8.78,20.07,1.96,1.8,,95.66,91.42,,,Visualizer
moment,23.536,8.76,20.49,1.98,1.78,,95.9,91.44,,,Visualizer
moment,23.759,8.84,21.32,2.0,2.05,,95.8,91.49,,,Visualizer
moment,24.029,8.81,22.07,2.01,2.28,,95.97,91.53,,,Visualizer
moment,24.254,8.71,22.44,2.0,2.41,,96.0,91.56,,,Visualizer
moment,24.525,8.71,22.86,2.04,2.41,,96.24,91.61,,,Visualizer
moment,24.751,8.73,23.49,2.05,2.21,,96.21,91.65,,,Visualizer
moment,25.019,8.64,23.94,2.11,2.19,,96.21,91.71,,,Visualizer
moment,25.289,8.68,24.69,2.09,2.29,,96.18,91.76,,,Visualizer
moment,25.514,8.61,25.39,2.15,2.36,,96.28,91.76,,,Visualizer
moment,25.786,8.68,25.81,2.09,2.36,,96.38,91.85,,,Visualizer
moment,26.053,8.56,26.44,2.14,2.26,,96.31,91.87,,,Visualizer
moment,26.279,8.61,27.18,2.16,2.33,,96.42,91.95,,,Visualizer
moment,26.505,8.58,27.67,2.18,2.32,,96.48,91.96,,,Visualizer
moment,26.778,8.52,28.15,2.2,2.38,,96.38,92.02,,,Visualizer
moment,27.045,8.54,28.85,2.21,2.45,,96.45,92.04,,,Visualizer
moment,27.271,8.49,29.34,2.2,2.39,,96.31,92.12,,,Visualizer
moment,27.539,8.46,30.03,2.22,2.4,,96.28,92.06,,,Visualizer
moment,27.765,8.54,30.76,2.21,2.45,,96.35,92.12,,,Visualizer
moment,28.034,8.42,31.21,2.2,2.4,,96.24,92.14,,,Visualizer
