information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.973,1.19,0.0,4.01,0.0,,92.27,91.14,,,Visualizer
moment,6.143,1.19,0.0,4.02,0.0,,92.27,91.17,,,Visualizer
moment,6.348,1.26,0.0,4.01,0.0,,92.0,91.1,,,Visualizer
moment,6.546,1.31,0.0,3.99,0.0,,92.04,91.11,,,Visualizer
moment,6.751,1.31,0.0,3.96,0.0,,91.83,91.14,,,Visualizer
moment,6.943,1.34,0.0,3.97,0.0,,91.67,91.13,,,Visualizer
moment,7.148,1.46,0.0,3.98,0.0,,91.3,91.1,,,Visualizer
moment,7.343,1.67,0.0,3.98,0.0,,91.07,91.09,,,Visualizer
moment,7.542,1.77,0.0,3.97,0.0,,90.73,91.0,,,Visualizer
moment,7.748,1.92,0.0,3.98,0.0,,90.64,90.98,,,Visualizer
moment,7.942,2.07,0.0,4.0,0.0,,90.54,91.02,,,Visualizer
moment,8.147,2.33,0.0,4.01,0.0,,90.6,90.96,,,Visualizer
moment,8.396,2.57,0.0,4.03,0.0,,90.87,90.89,,,Visualizer
moment,8.6,2.9,0.0,4.1,0.0,,91.07,90.76,,,Visualizer
moment,8.793,3.31,0.2,4.03,0.2,,91.37,90.64,,,Visualizer
moment,8.995,3.61,0.3,3.92,0.3,,91.57,90.66,,,Visualizer
moment,9.202,3.88,1.2,3.82,1.21,,91.63,90.63,,,Visualizer
moment,9.392,4.19,1.7,3.74,1.71,,91.6,90.53,,,Visualizer
moment,9.646,4.51,2.9,3.64,2.92,,91.54,90.49,,,Visualizer
moment,9.843,4.8,3.0,3.53,2.82,,91.43,90.43,,,Visualizer
moment,10.044,5.09,4.0,3.38,3.02,,91.17,90.46,,,Visualizer
moment,10.249,5.29,4.6,3.28,3.12,,91.07,90.46,,,Visualizer
moment,10.442,5.48,4.9,3.15,3.22,,90.7,90.43,,,Visualizer
moment,10.662,5.63,5.5,3.06,2.62,,90.6,90.47,,,Visualizer
moment,10.948,5.77,6.3,2.94,2.51,,90.5,90.44,,,Visualizer
moment,11.148,5.85,7.0,2.86,2.82,,90.57,90.39,,,Visualizer
moment,11.342,5.89,7.2,2.75,2.31,,90.47,90.4,,,Visualizer
moment,11.543,5.92,7.4,2.68,2.41,,90.4,90.37,,,Visualizer
moment,11.764,5.94,8.3,2.6,2.41,,90.44,90.34,,,Visualizer
moment,11.946,5.93,8.8,2.56,2.51,,90.6,90.31,,,Visualizer
moment,12.143,5.96,9.3,2.53,2.31,,90.6,90.2,,,Visualizer
moment,12.347,5.98,9.7,2.5,2.51,,90.7,90.19,,,Visualizer
moment,12.543,5.98,10.2,2.47,2.31,,90.6,90.2,,,Visualizer
moment,12.757,5.98,10.6,2.47,2.31,,90.6,90.19,,,Visualizer
moment,12.943,6.07,11.2,2.54,2.41,,90.57,90.12,,,Visualizer
moment,13.143,6.26,11.6,2.65,2.31,,90.57,90.11,,,Visualizer
moment,13.395,6.49,12.2,2.77,2.51,,90.64,90.04,,,Visualizer
moment,13.599,6.67,12.8,2.86,2.62,,90.64,89.99,,,Visualizer
moment,13.796,6.74,13.3,2.89,2.72,,90.77,89.99,,,Visualizer
moment,14.011,6.76,13.9,2.96,2.72,,90.8,89.94,,,Visualizer
moment,14.193,6.72,14.4,2.98,2.82,,90.84,89.92,,,Visualizer
moment,14.406,6.66,15.0,3.04,2.82,,90.8,89.97,,,Visualizer
moment,14.647,6.61,15.9,3.08,2.92,,90.84,89.94,,,Visualizer
moment,14.842,6.54,16.2,3.11,2.92,,90.87,89.92,,,Visualizer
moment,15.042,6.47,17.0,3.16,2.92,,90.73,89.93,,,Visualizer
moment,15.242,6.42,17.6,3.19,2.92,,90.8,89.91,,,Visualizer
moment,15.443,6.35,17.9,3.21,2.92,,90.64,89.94,,,Visualizer
moment,15.642,6.27,18.8,3.27,2.92,,90.5,89.87,,,Visualizer
moment,15.954,6.22,19.8,3.29,3.12,,90.54,89.9,,,Visualizer
moment,16.143,6.18,20.3,3.35,2.92,,90.54,89.79,,,Visualizer
moment,16.356,6.15,21.0,3.34,3.12,,90.4,89.9,,,Visualizer
moment,16.561,6.11,21.6,3.35,3.12,,90.4,89.89,,,Visualizer
moment,16.746,6.1,21.9,3.37,3.12,,90.44,89.86,,,Visualizer
moment,16.949,6.1,23.1,3.39,3.12,,90.54,89.81,,,Visualizer
moment,17.143,6.06,23.4,3.38,3.12,,90.64,89.73,,,Visualizer
moment,17.344,6.04,24.0,3.42,3.02,,90.54,89.78,,,Visualizer
moment,17.546,6.04,24.6,3.42,3.02,,90.57,89.76,,,Visualizer
moment,17.743,6.0,25.2,3.4,3.02,,90.67,89.75,,,Visualizer
moment,17.954,5.96,25.8,3.41,3.02,,90.67,89.7,,,Visualizer
moment,18.142,5.93,26.5,3.42,3.12,,90.73,89.67,,,Visualizer
moment,18.395,5.9,27.1,3.46,3.12,,90.84,89.69,,,Visualizer
moment,18.594,5.94,27.7,3.48,3.12,,90.9,89.66,,,Visualizer
moment,18.794,5.85,28.6,3.48,3.12,,91.07,89.58,,,Visualizer
moment,19.003,5.84,29.2,3.5,3.12,,91.3,89.58,,,Visualizer
moment,19.193,5.91,29.5,3.5,3.02,,91.23,89.62,,,Visualizer
moment,19.392,5.91,30.2,3.51,3.12,,91.37,89.63,,,Visualizer
moment,19.643,5.84,31.1,3.53,3.12,,91.5,89.6,,,Visualizer
moment,19.842,5.87,31.8,3.52,3.22,,91.46,89.57,,,Visualizer
moment,20.043,5.87,32.4,3.55,3.22,,91.37,89.64,,,Visualizer
moment,20.25,5.81,33.4,3.57,3.22,,91.4,89.65,,,Visualizer
moment,20.449,5.76,33.6,3.56,3.22,,91.33,89.62,,,Visualizer
