information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.24,3.62,0.0,3.4,0.0,,190.66,191.05,,,Visualizer
moment,6.436,3.62,0.0,2.75,0.0,,190.78,191.07,,,Visualizer
moment,6.679,3.38,0.0,2.26,0.0,,190.72,191.29,,,Visualizer
moment,6.924,3.33,0.0,1.84,0.0,,190.31,191.11,,,Visualizer
moment,7.069,3.27,0.0,1.55,0.0,,190.36,191.11,,,Visualizer
moment,7.314,3.21,0.0,1.24,0.0,,190.19,191.1,,,Visualizer
moment,7.507,3.17,0.0,1.1,0.0,,190.25,191.0,,,Visualizer
moment,7.703,3.18,0.0,0.86,0.0,,190.07,190.91,,,Visualizer
moment,7.897,3.06,0.0,0.8,0.0,,190.07,190.92,,,Visualizer
moment,8.141,3.13,0.0,0.74,0.0,,190.07,190.84,,,Visualizer
moment,8.336,3.19,0.0,0.59,0.0,,189.89,190.79,,,Visualizer
moment,8.531,3.07,0.0,0.49,0.0,,189.77,190.81,,,Visualizer
moment,8.726,3.02,0.0,0.49,0.0,,189.89,190.64,,,Visualizer
moment,8.97,3.06,0.0,0.39,0.0,,189.77,190.77,,,Visualizer
moment,9.165,2.97,0.0,0.4,0.0,,189.77,190.73,,,Visualizer
moment,9.359,3.01,0.0,0.36,0.0,,189.48,190.64,,,Visualizer
moment,9.604,3.02,0.0,0.4,0.0,,189.54,190.49,,,Visualizer
moment,9.799,3.09,0.0,0.35,0.0,,189.6,190.52,,,Visualizer
moment,9.993,3.06,0.0,0.27,0.0,,189.3,190.54,,,Visualizer
moment,10.189,2.95,0.0,0.3,0.0,,189.48,190.46,,,Visualizer
moment,10.433,3.0,0.0,0.29,0.0,,189.25,190.4,,,Visualizer
moment,10.628,3.03,0.0,0.26,0.0,,189.25,190.28,,,Visualizer
moment,10.822,2.99,0.0,0.31,0.0,,189.13,190.24,,,Visualizer
moment,11.017,3.06,0.0,0.25,0.0,,189.13,190.18,,,Visualizer
moment,11.261,2.98,0.0,0.29,0.0,,189.18,190.12,,,Visualizer
moment,11.456,3.03,0.0,0.28,0.0,,188.9,190.26,,,Visualizer
moment,11.651,3.04,0.0,0.22,0.0,,189.07,190.16,,,Visualizer
moment,11.894,2.97,0.0,0.3,0.0,,188.95,190.09,,,Visualizer
moment,12.09,3.05,0.0,0.26,0.0,,188.6,190.11,,,Visualizer
moment,12.285,3.0,0.0,0.2,0.0,,188.66,190.0,,,Visualizer
moment,12.528,2.97,0.0,0.29,0.0,,188.66,190.02,,,Visualizer
moment,12.725,3.07,0.0,0.23,0.0,,188.48,190.0,,,Visualizer
moment,12.919,2.98,0.0,0.25,0.0,,188.25,189.9,,,Visualizer
moment,13.116,3.0,0.0,0.27,0.0,,188.42,189.93,,,Visualizer
moment,13.357,3.09,0.0,0.44,0.0,,188.25,189.82,,,Visualizer
moment,13.552,3.41,0.0,0.74,0.0,,187.55,189.79,,,Visualizer
moment,13.748,4.12,0.0,1.06,0.0,,186.95,189.77,,,Visualizer
moment,13.945,4.86,0.0,1.26,0.0,,186.08,189.76,,,Visualizer
moment,14.186,5.57,0.0,1.37,0.0,,185.2,189.73,,,Visualizer
moment,14.381,6.25,0.1,1.42,0.1,,184.56,189.8,,,Visualizer
moment,14.576,6.79,0.1,1.42,0.1,,184.22,189.78,,,Visualizer
moment,14.771,7.25,0.1,1.39,0.1,,183.69,189.86,,,Visualizer
moment,15.015,7.69,0.2,1.29,0.2,,183.52,189.73,,,Visualizer
moment,15.21,7.94,0.4,1.23,0.29,,183.06,189.82,,,Visualizer
moment,15.407,8.3,0.4,1.14,0.29,,183.12,189.83,,,Visualizer
moment,15.6,8.6,0.4,0.97,0.29,,183.06,189.78,,,Visualizer
moment,15.844,8.5,0.6,0.95,0.49,,182.94,189.77,,,Visualizer
moment,16.04,8.78,0.7,0.83,0.49,,182.71,189.73,,,Visualizer
moment,16.233,8.76,0.8,0.77,0.39,,182.76,189.68,,,Visualizer
moment,16.478,8.84,0.8,0.69,0.39,,182.88,189.71,,,Visualizer
moment,16.672,8.88,0.9,0.67,0.39,,183.17,189.73,,,Visualizer
moment,16.868,8.94,1.1,0.61,0.49,,183.06,189.56,,,Visualizer
moment,17.065,8.96,1.1,0.59,0.39,,182.88,189.45,,,Visualizer
moment,17.306,8.98,1.4,0.56,0.68,,183.23,189.5,,,Visualizer
moment,17.502,8.95,1.4,0.54,0.49,,183.46,189.58,,,Visualizer
moment,17.696,9.0,1.4,0.55,0.49,,183.12,189.34,,,Visualizer
moment,17.891,9.03,1.8,0.5,0.68,,183.4,189.24,,,Visualizer
moment,18.183,8.95,1.8,0.53,0.68,,183.64,189.14,,,Visualizer
moment,18.33,9.0,1.8,0.5,0.39,,183.46,189.18,,,Visualizer
moment,18.526,8.97,2.0,0.52,0.59,,183.64,189.3,,,Visualizer
moment,18.768,9.03,2.3,0.53,0.88,,183.81,189.21,,,Visualizer
moment,18.963,8.95,2.3,0.55,0.49,,183.64,188.98,,,Visualizer
moment,19.207,9.01,2.4,0.57,0.59,,183.99,189.05,,,Visualizer
moment,19.353,9.11,2.5,0.52,0.68,,183.87,188.88,,,Visualizer
moment,19.597,9.02,2.8,0.55,0.68,,184.16,188.7,,,Visualizer
moment,19.793,8.94,2.9,0.54,0.59,,184.1,188.84,,,Visualizer
moment,19.989,9.04,2.9,0.55,0.59,,184.33,188.71,,,Visualizer
moment,20.232,8.97,3.2,0.57,0.78,,184.04,188.62,,,Visualizer
moment,20.426,8.98,3.3,0.59,0.78,,184.4,188.71,,,Visualizer
moment,20.623,8.92,3.4,0.62,0.59,,184.45,188.73,,,Visualizer
moment,20.816,9.02,3.6,0.63,0.68,,184.33,188.68,,,Visualizer
moment,21.06,8.97,3.7,0.65,0.78,,184.74,188.58,,,Visualizer
moment,21.255,8.96,4.0,0.68,0.68,,184.51,188.52,,,Visualizer
moment,21.449,8.98,4.0,0.66,0.68,,184.86,188.43,,,Visualizer
moment,21.693,8.94,4.1,0.69,0.68,,184.74,188.43,,,Visualizer
moment,21.888,9.02,4.4,0.72,0.78,,184.8,188.4,,,Visualizer
moment,22.087,9.05,4.6,0.71,0.78,,185.09,188.4,,,Visualizer
moment,22.278,8.93,4.7,0.73,0.88,,185.15,188.3,,,Visualizer
moment,22.522,8.98,4.8,0.75,0.78,,185.38,188.29,,,Visualizer
moment,22.717,8.97,5.2,0.75,0.98,,185.27,188.31,,,Visualizer
moment,22.913,8.95,5.3,0.76,0.88,,185.38,188.26,,,Visualizer
moment,23.111,8.93,5.6,0.79,0.98,,185.61,188.23,,,Visualizer
moment,23.351,8.96,5.6,0.77,0.88,,185.68,188.19,,,Visualizer
moment,23.547,8.87,6.0,0.82,1.07,,185.91,188.03,,,Visualizer
moment,23.741,8.85,6.2,0.84,0.98,,186.2,187.94,,,Visualizer
moment,23.936,8.88,6.3,0.86,0.98,,186.49,188.07,,,Visualizer
moment,24.231,8.92,6.5,0.88,0.98,,186.55,188.05,,,Visualizer
moment,24.377,8.88,6.8,0.9,0.98,,186.95,187.93,,,Visualizer
moment,24.57,8.8,7.0,0.93,1.07,,187.13,187.93,,,Visualizer
moment,24.765,8.82,7.3,0.96,1.07,,187.37,187.91,,,Visualizer
moment,25.009,8.82,7.6,0.95,1.17,,187.9,187.86,,,Visualizer
moment,25.252,8.8,7.7,0.98,1.07,,188.07,187.81,,,Visualizer
moment,25.399,8.74,8.2,1.01,1.17,,188.36,187.73,,,Visualizer
moment,25.643,8.74,8.3,1.01,1.17,,188.66,187.85,,,Visualizer
moment,25.837,8.74,8.6,1.03,1.27,,189.13,187.9,,,Visualizer
moment,26.033,8.7,8.8,1.05,1.17,,189.42,187.84,,,Visualizer
moment,26.276,8.66,9.1,1.06,1.37,,189.83,187.77,,,Visualizer
moment,26.471,8.66,9.4,1.09,1.37,,190.13,187.71,,,Visualizer
moment,26.667,8.63,9.7,1.11,1.37,,190.25,187.7,,,Visualizer
moment,26.862,8.65,9.9,1.15,1.27,,190.66,187.62,,,Visualizer
moment,27.067,8.59,10.2,1.17,1.37,,191.19,187.75,,,Visualizer
moment,27.3,8.63,10.5,1.18,1.37,,191.43,187.61,,,Visualizer
moment,27.495,8.55,10.8,1.22,1.37,,191.67,187.63,,,Visualizer
moment,27.692,8.54,11.1,1.21,1.37,,191.96,187.73,,,Visualizer
moment,27.934,8.52,11.4,1.26,1.47,,192.38,187.75,,,Visualizer
moment,28.128,8.5,11.9,1.28,1.47,,192.73,187.84,,,Visualizer
moment,28.323,8.51,12.1,1.28,1.56,,193.09,187.73,,,Visualizer
moment,28.519,8.43,12.4,1.3,1.56,,193.51,187.7,,,Visualizer
moment,28.762,8.43,12.5,1.3,1.47,,193.63,187.69,,,Visualizer
moment,28.957,8.43,13.2,1.33,1.56,,193.87,187.73,,,Visualizer
moment,29.152,8.4,13.5,1.33,1.56,,194.4,187.7,,,Visualizer
moment,29.347,8.36,13.7,1.36,1.56,,194.52,187.7,,,Visualizer
moment,29.59,8.32,14.0,1.4,1.56,,194.82,187.84,,,Visualizer
moment,29.786,8.34,14.5,1.41,1.66,,195.06,187.82,,,Visualizer
moment,29.983,8.37,14.8,1.41,1.56,,195.24,187.89,,,Visualizer
moment,30.224,8.26,15.0,1.44,1.66,,195.42,187.93,,,Visualizer
moment,30.42,8.28,15.5,1.4,1.66,,195.72,187.95,,,Visualizer
moment,30.615,8.23,15.9,1.42,1.66,,195.96,188.03,,,Visualizer
moment,30.858,8.22,16.2,1.45,1.66,,195.9,188.06,,,Visualizer
moment,31.054,8.25,16.4,1.48,1.76,,195.84,188.12,,,Visualizer
moment,31.25,8.23,16.9,1.49,1.66,,196.08,188.1,,,Visualizer
moment,31.492,8.13,17.3,1.51,1.76,,196.38,188.29,,,Visualizer
moment,31.686,8.15,17.6,1.5,1.66,,196.32,188.29,,,Visualizer
moment,31.882,8.14,17.9,1.49,1.66,,196.26,188.35,,,Visualizer
moment,32.085,8.09,18.3,1.52,1.76,,196.38,188.39,,,Visualizer
moment,32.272,8.1,18.6,1.5,1.66,,196.56,188.53,,,Visualizer
moment,32.516,8.06,19.0,1.52,1.66,,196.38,188.75,,,Visualizer
moment,32.712,8.03,19.4,1.57,1.76,,196.32,188.67,,,Visualizer
moment,32.906,8.05,19.7,1.55,1.76,,196.38,188.69,,,Visualizer
moment,33.104,8.03,19.9,1.54,1.76,,196.32,188.77,,,Visualizer
moment,33.346,8.0,20.4,1.56,1.76,,196.2,188.94,,,Visualizer
moment,33.54,7.97,20.8,1.57,1.76,,196.14,188.89,,,Visualizer
moment,33.735,7.91,21.2,1.59,1.76,,196.2,188.87,,,Visualizer
moment,33.931,7.94,21.5,1.63,1.76,,196.02,188.94,,,Visualizer
moment,34.173,7.94,21.9,1.62,1.76,,195.9,189.08,,,Visualizer
moment,34.368,7.88,22.2,1.65,1.76,,195.66,189.22,,,Visualizer
moment,34.565,7.85,22.6,1.66,1.76,,195.6,189.16,,,Visualizer
moment,34.807,7.87,23.0,1.65,1.76,,195.36,189.26,,,Visualizer
moment,35.002,7.87,23.3,1.63,1.76,,195.24,189.31,,,Visualizer
moment,35.198,7.76,23.9,1.66,1.76,,195.12,189.32,,,Visualizer
moment,35.392,7.78,24.1,1.67,1.86,,194.88,189.44,,,Visualizer
moment,35.637,7.77,24.4,1.67,1.76,,194.76,189.55,,,Visualizer
moment,35.831,7.73,25.0,1.65,1.86,,194.88,189.57,,,Visualizer
moment,36.028,7.72,25.1,1.64,1.76,,194.52,189.5,,,Visualizer
moment,36.221,7.67,25.7,1.64,1.76,,194.52,189.53,,,Visualizer
moment,36.465,7.67,25.8,1.66,1.66,,194.58,189.6,,,Visualizer
moment,36.659,7.68,26.4,1.64,1.76,,194.4,189.68,,,Visualizer
moment,36.855,7.61,26.6,1.66,1.76,,194.22,189.81,,,Visualizer
moment,37.098,7.6,27.0,1.67,1.86,,193.99,189.67,,,Visualizer
moment,37.297,7.63,27.3,1.66,1.76,,194.11,189.75,,,Visualizer
moment,37.537,7.55,27.9,1.68,1.86,,193.99,189.88,,,Visualizer
moment,37.685,7.55,28.2,1.69,1.76,,193.68,189.76,,,Visualizer
moment,37.928,7.53,28.6,1.68,1.76,,193.75,189.76,,,Visualizer
moment,38.121,7.52,29.0,1.68,1.86,,193.27,189.9,,,Visualizer
moment,38.322,7.49,29.3,1.68,1.76,,193.09,189.87,,,Visualizer
moment,38.517,7.46,29.7,1.67,1.76,,192.97,189.9,,,Visualizer
moment,38.756,7.44,30.0,1.68,1.76,,192.73,189.85,,,Visualizer
moment,38.951,7.39,30.4,1.65,1.76,,192.38,189.84,,,Visualizer
moment,39.146,7.39,30.8,1.65,1.76,,192.14,189.99,,,Visualizer
moment,39.341,7.34,31.1,1.62,1.76,,191.96,189.99,,,Visualizer
moment,39.585,7.29,31.3,1.65,1.76,,191.96,189.88,,,Visualizer
moment,39.78,7.3,31.8,1.66,1.76,,191.67,189.92,,,Visualizer
moment,40.025,7.26,32.2,1.67,1.76,,191.6,190.01,,,Visualizer
moment,40.221,7.25,32.5,1.67,1.66,,191.43,189.87,,,Visualizer
moment,40.413,7.21,32.9,1.64,1.76,,191.25,189.98,,,Visualizer
moment,40.609,7.12,33.4,1.62,1.76,,191.25,189.91,,,Visualizer
moment,40.853,7.11,33.6,1.64,1.76,,191.08,189.81,,,Visualizer
moment,41.051,7.13,33.9,1.66,1.66,,190.89,189.91,,,Visualizer
moment,41.242,7.1,34.3,1.64,1.76,,190.78,189.85,,,Visualizer
moment,41.44,7.04,34.6,1.62,1.66,,190.48,189.73,,,Visualizer
