information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.523,0.99,-225.03,8.01,-0.02,,213.89,209.13,,,Visualizer
moment,42.748,0.98,-225.03,8.01,-0.02,,213.89,209.69,,,Visualizer
moment,42.928,0.99,-225.03,8.01,-0.02,,214.15,210.14,,,Visualizer
moment,43.154,0.96,-225.03,8.02,-0.02,,214.54,210.46,,,Visualizer
moment,43.379,0.94,-225.03,8.01,-0.02,,214.54,210.78,,,Visualizer
moment,43.558,0.94,-225.03,8.03,-0.02,,214.6,211.05,,,Visualizer
moment,43.783,0.91,-225.03,8.0,-0.02,,214.41,211.37,,,Visualizer
moment,44.008,0.9,-225.03,8.0,-0.02,,214.6,211.66,,,Visualizer
moment,44.189,0.91,-225.03,8.02,-0.02,,214.6,211.89,,,Visualizer
moment,44.413,0.91,-225.03,8.03,-0.02,,214.28,212.08,,,Visualizer
moment,44.593,0.89,-225.03,8.0,-0.02,,214.41,212.16,,,Visualizer
moment,44.818,0.85,-225.03,8.01,-0.02,,214.02,212.21,,,Visualizer
moment,45.043,0.86,-225.03,8.02,-0.02,,213.89,212.14,,,Visualizer
moment,45.268,0.85,-225.03,8.0,-0.02,,213.89,212.33,,,Visualizer
moment,45.448,0.84,-225.03,7.98,-0.02,,213.69,212.42,,,Visualizer
moment,45.673,0.81,-225.03,8.02,-0.02,,213.43,212.44,,,Visualizer
moment,45.853,0.84,-225.03,8.12,-0.02,,213.5,212.31,,,Visualizer
moment,46.078,0.81,-225.03,8.04,-0.02,,213.05,212.34,,,Visualizer
moment,46.258,0.76,-225.03,8.03,-0.02,,212.59,212.36,,,Visualizer
moment,46.483,0.75,-225.03,8.04,-0.02,,212.46,212.35,,,Visualizer
moment,46.708,0.73,-225.03,8.03,-0.02,,212.14,212.13,,,Visualizer
moment,46.888,0.72,-225.03,8.0,-0.02,,211.89,212.17,,,Visualizer
moment,47.114,0.72,-225.03,8.0,-0.02,,211.63,212.09,,,Visualizer
moment,47.339,0.71,-225.03,7.99,-0.02,,211.37,211.92,,,Visualizer
moment,47.563,0.69,-225.03,8.01,-0.02,,211.05,211.83,,,Visualizer
moment,47.833,0.68,-225.03,8.01,-0.02,,210.73,211.63,,,Visualizer
moment,47.969,0.66,-225.03,7.99,-0.02,,210.67,211.3,,,Visualizer
moment,48.149,0.65,-225.03,7.98,-0.02,,210.28,211.3,,,Visualizer
moment,48.374,0.64,-225.03,8.0,-0.02,,209.78,211.32,,,Visualizer
moment,48.599,0.64,-225.03,8.01,-0.02,,209.65,211.11,,,Visualizer
moment,48.823,0.62,-225.03,8.01,-0.02,,209.65,211.12,,,Visualizer
moment,49.003,0.61,-225.03,8.01,-0.02,,208.95,210.91,,,Visualizer
moment,49.182,0.6,-225.03,8.02,-0.02,,208.7,210.79,,,Visualizer
moment,49.408,0.59,-225.03,7.99,-0.02,,208.44,210.65,,,Visualizer
moment,49.723,0.56,-225.03,7.98,-0.02,,208.13,210.34,,,Visualizer
moment,49.826,0.57,-225.03,8.03,-0.02,,207.75,210.22,,,Visualizer
moment,50.084,0.56,-225.03,7.71,-0.02,,207.69,210.28,,,Visualizer
moment,50.217,0.27,-225.03,6.2,-0.02,,207.31,210.94,,,Visualizer
moment,50.443,0.0,-225.03,4.84,-0.02,,207.25,211.02,,,Visualizer
moment,50.713,0.06,-225.03,3.76,-0.02,,206.87,210.82,,,Visualizer
moment,50.893,0.06,-225.03,2.93,-0.02,,206.62,210.73,,,Visualizer
moment,51.084,0.06,-225.03,2.28,-0.02,,206.75,210.79,,,Visualizer
moment,51.388,0.07,-225.03,1.77,-0.02,,206.56,210.56,,,Visualizer
moment,51.506,0.04,-225.03,1.38,-0.02,,206.43,210.56,,,Visualizer
moment,51.749,0.03,-225.03,1.07,-0.02,,206.68,210.53,,,Visualizer
moment,51.882,0.04,-225.03,0.83,-0.02,,207.06,210.44,,,Visualizer
moment,52.108,0.04,-225.03,0.65,-0.02,,207.31,210.45,,,Visualizer
moment,52.334,0.07,-225.03,0.5,-0.02,,207.5,210.37,,,Visualizer
moment,52.513,0.04,-225.03,0.39,-0.02,,207.88,210.44,,,Visualizer
moment,52.738,0.03,-225.03,0.31,-0.02,,208.32,210.25,,,Visualizer
moment,52.963,0.03,-225.03,0.24,-0.02,,208.44,210.28,,,Visualizer
moment,53.143,0.03,-225.03,0.18,-0.02,,208.89,210.19,,,Visualizer
moment,53.369,0.04,-225.03,0.14,-0.02,,208.89,210.09,,,Visualizer
moment,53.638,0.03,-225.03,0.11,-0.02,,209.08,210.23,,,Visualizer
moment,53.773,0.05,-225.03,0.09,-0.02,,208.95,210.1,,,Visualizer
moment,54.001,0.04,-225.03,0.07,-0.02,,209.26,209.85,,,Visualizer
moment,54.179,0.04,-225.03,0.05,-0.02,,209.45,209.96,,,Visualizer
moment,54.405,0.04,-225.03,0.04,-0.02,,209.39,210.01,,,Visualizer
moment,54.633,0.03,-225.03,0.03,-0.02,,209.71,210.09,,,Visualizer
moment,54.811,0.02,-225.03,0.02,-0.02,,209.78,209.93,,,Visualizer
moment,55.038,0.03,-225.03,0.02,-0.02,,209.78,209.98,,,Visualizer
moment,55.261,0.03,-225.03,0.01,-0.02,,209.71,209.82,,,Visualizer
moment,55.438,0.03,-225.03,0.01,-0.02,,209.84,209.68,,,Visualizer
moment,55.663,0.04,-225.03,0.01,-0.02,,209.97,209.72,,,Visualizer
moment,55.888,0.05,-225.03,0.01,-0.02,,209.9,209.71,,,Visualizer
moment,56.068,0.04,-225.03,0.01,-0.02,,210.03,209.85,,,Visualizer
moment,56.293,0.03,-225.03,0.0,-0.02,,210.09,209.78,,,Visualizer
moment,56.473,0.02,-225.03,0.0,-0.02,,209.9,209.63,,,Visualizer
moment,56.743,0.02,-225.03,0.0,-0.02,,209.84,209.54,,,Visualizer
moment,56.922,0.03,-225.03,0.0,-0.02,,209.97,209.61,,,Visualizer
moment,57.103,0.03,-225.03,0.0,-0.02,,210.09,209.63,,,Visualizer
moment,57.328,0.03,-225.03,0.0,-0.02,,209.9,209.54,,,Visualizer
moment,57.508,0.05,-225.03,0.0,-0.02,,210.16,209.62,,,Visualizer
moment,57.823,0.05,-225.03,0.0,-0.02,,210.09,209.58,,,Visualizer
moment,57.958,0.04,-225.03,0.0,-0.02,,209.97,209.38,,,Visualizer
moment,58.138,0.04,-225.03,0.0,-0.02,,210.28,209.41,,,Visualizer
moment,58.363,0.06,-225.03,0.0,-0.02,,210.03,209.44,,,Visualizer
moment,58.634,0.06,-225.03,0.0,-0.02,,210.16,209.41,,,Visualizer
moment,58.768,0.05,-225.03,0.0,-0.02,,210.09,209.41,,,Visualizer
moment,59.04,0.04,-225.03,0.0,-0.02,,210.28,209.36,,,Visualizer
moment,59.219,0.04,-225.03,0.0,-0.02,,210.22,209.44,,,Visualizer
moment,59.398,0.04,-225.03,0.0,-0.02,,210.35,209.51,,,Visualizer
moment,59.668,0.05,-225.03,0.0,-0.02,,210.16,209.39,,,Visualizer
moment,59.803,0.06,-225.03,0.0,-0.02,,210.41,209.09,,,Visualizer
moment,60.074,0.06,-225.03,0.0,-0.02,,210.09,209.27,,,Visualizer
moment,60.253,0.05,-225.03,0.0,-0.02,,210.22,209.14,,,Visualizer
moment,60.432,0.04,-225.03,0.0,-0.02,,210.16,209.18,,,Visualizer
moment,60.703,0.05,-225.03,0.0,-0.02,,210.28,209.22,,,Visualizer
moment,60.883,0.06,-225.03,0.0,-0.02,,210.47,209.15,,,Visualizer
moment,61.063,0.05,-225.03,0.0,-0.02,,210.35,209.35,,,Visualizer
moment,61.289,0.04,-225.03,0.0,-0.02,,210.35,209.22,,,Visualizer
moment,61.469,0.03,-225.03,0.0,-0.02,,210.16,209.26,,,Visualizer
moment,61.741,0.04,-225.03,0.0,-0.02,,210.28,209.27,,,Visualizer
moment,61.964,0.04,-225.03,0.0,-0.02,,210.22,209.08,,,Visualizer
moment,62.098,0.05,-225.03,0.0,-0.02,,210.41,209.12,,,Visualizer
moment,62.372,0.04,-225.03,0.0,-0.02,,210.35,209.28,,,Visualizer
moment,62.549,0.03,-225.03,0.0,-0.02,,210.35,209.12,,,Visualizer
moment,62.729,0.03,-225.03,0.0,-0.02,,210.22,209.12,,,Visualizer
moment,62.956,0.04,-225.03,0.0,-0.02,,210.35,209.26,,,Visualizer
moment,63.181,0.04,-225.03,0.0,-0.02,,210.22,209.34,,,Visualizer
moment,63.359,0.06,-225.03,0.0,-0.02,,210.16,209.24,,,Visualizer
moment,63.589,0.05,-225.03,0.0,-0.02,,210.28,209.14,,,Visualizer
moment,63.763,0.06,-225.03,0.0,-0.02,,210.47,209.18,,,Visualizer
moment,63.99,0.04,-225.03,0.0,-0.02,,210.28,209.25,,,Visualizer
moment,64.212,0.03,-225.03,0.0,-0.02,,210.35,209.15,,,Visualizer
moment,64.393,0.03,-225.03,0.0,-0.02,,210.41,209.17,,,Visualizer
moment,64.618,0.04,-225.03,0.0,-0.02,,210.22,209.25,,,Visualizer
moment,64.843,0.03,-225.03,0.0,-0.02,,210.35,209.15,,,Visualizer
moment,65.023,0.03,-225.03,0.0,-0.02,,210.41,209.14,,,Visualizer
moment,65.248,0.03,-225.03,0.0,-0.02,,210.35,209.31,,,Visualizer
moment,65.427,0.05,-225.03,0.0,-0.02,,210.28,209.17,,,Visualizer
moment,65.653,0.07,-225.03,0.0,-0.02,,210.28,209.17,,,Visualizer
moment,65.878,0.06,-225.03,0.0,-0.02,,210.35,209.2,,,Visualizer
moment,66.058,0.04,-225.03,0.0,-0.02,,210.16,209.23,,,Visualizer
