information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.264,9.02,26.45,1.61,1.54,,92.54,91.33,,,Visualizer
moment,32.534,9.04,26.7,1.61,1.59,,92.57,91.38,,,Visualizer
moment,32.759,9.02,27.32,1.61,1.54,,92.54,91.36,,,Visualizer
moment,33.03,9.02,27.67,1.6,1.6,,92.54,91.34,,,Visualizer
moment,33.254,9.0,28.07,1.6,1.51,,92.54,91.39,,,Visualizer
moment,33.524,8.99,28.34,1.61,1.54,,92.47,91.3,,,Visualizer
moment,33.749,9.03,28.75,1.63,1.62,,92.57,91.27,,,Visualizer
moment,34.02,9.08,29.17,1.61,1.56,,92.57,91.28,,,Visualizer
moment,34.289,9.0,29.64,1.62,1.63,,92.54,91.31,,,Visualizer
moment,34.515,8.99,29.93,1.63,1.65,,92.64,91.25,,,Visualizer
moment,34.785,9.04,30.25,1.65,1.56,,92.57,91.23,,,Visualizer
moment,35.009,9.0,30.64,1.67,1.52,,92.61,91.25,,,Visualizer
moment,35.279,9.04,31.08,1.68,1.49,,92.64,91.27,,,Visualizer
