information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.113,5.82,10.0,1.79,2.07,,85.25,90.64,,,Visualizer
moment,11.294,5.83,10.4,1.83,2.07,,85.38,90.56,,,Visualizer
moment,11.475,5.84,11.0,1.87,2.36,,85.66,90.45,,,Visualizer
moment,11.746,5.84,11.2,1.91,2.36,,85.66,90.3,,,Visualizer
moment,11.879,5.85,12.2,1.94,2.46,,85.76,90.28,,,Visualizer
moment,12.104,5.84,12.4,1.95,2.36,,85.93,90.22,,,Visualizer
moment,12.374,5.83,13.0,2.02,2.56,,85.83,90.08,,,Visualizer
moment,12.553,5.82,13.6,2.05,2.56,,85.83,90.05,,,Visualizer
moment,12.733,5.84,14.2,2.13,2.76,,85.66,90.03,,,Visualizer
moment,12.972,5.83,14.8,2.19,2.76,,85.41,89.93,,,Visualizer
moment,13.228,5.84,15.4,2.27,2.95,,85.25,89.92,,,Visualizer
moment,13.364,5.84,16.3,2.34,2.95,,84.76,89.91,,,Visualizer
moment,13.544,5.85,16.7,2.42,3.05,,84.47,89.88,,,Visualizer
moment,13.769,5.86,17.3,2.51,3.05,,84.12,89.83,,,Visualizer
moment,13.993,5.82,18.1,2.57,3.25,,83.76,89.73,,,Visualizer
moment,14.222,5.8,19.1,2.63,3.25,,83.41,89.58,,,Visualizer
moment,14.398,5.77,19.8,2.7,3.45,,83.22,89.54,,,Visualizer
moment,14.624,5.76,20.5,2.72,3.45,,83.02,89.4,,,Visualizer
moment,14.803,5.75,20.8,2.76,3.45,,82.86,89.32,,,Visualizer
moment,15.029,5.67,21.9,2.81,3.35,,82.96,89.24,,,Visualizer
moment,15.304,5.68,22.3,2.85,3.45,,82.77,89.01,,,Visualizer
moment,15.433,5.67,23.7,2.83,3.54,,82.86,88.84,,,Visualizer
moment,15.659,5.64,23.7,2.88,3.54,,82.93,88.71,,,Visualizer
moment,15.838,5.67,24.8,2.93,3.54,,82.9,88.61,,,Visualizer
moment,16.063,5.69,25.2,2.95,3.54,,83.06,88.53,,,Visualizer
moment,16.288,5.6,26.2,2.95,3.54,,83.15,88.46,,,Visualizer
moment,16.469,5.62,27.0,2.96,3.54,,83.12,88.29,,,Visualizer
moment,16.694,5.68,27.6,2.94,3.45,,83.22,88.21,,,Visualizer
moment,16.918,5.63,28.4,2.97,3.54,,83.38,88.06,,,Visualizer
moment,17.099,5.63,29.2,2.94,3.64,,83.38,88.01,,,Visualizer
moment,17.375,5.62,29.9,2.96,3.64,,83.41,87.9,,,Visualizer
moment,17.503,5.56,31.0,2.96,3.64,,83.25,87.83,,,Visualizer
moment,17.728,5.54,31.4,2.99,3.74,,83.38,87.75,,,Visualizer
moment,17.954,5.56,32.1,2.97,3.64,,83.22,87.74,,,Visualizer
moment,18.178,5.49,33.3,2.99,3.74,,83.15,87.68,,,Visualizer
moment,18.358,5.45,33.6,3.01,3.64,,83.09,87.57,,,Visualizer
moment,18.583,5.33,34.7,3.15,3.64,,82.96,87.54,,,Visualizer
moment,18.808,5.41,35.1,3.19,3.64,,82.86,87.47,,,Visualizer
moment,18.989,5.4,36.2,3.21,3.64,,82.93,87.39,,,Visualizer
moment,19.168,5.39,36.6,3.24,3.64,,82.74,87.31,,,Visualizer
moment,19.438,5.35,37.7,3.33,3.64,,82.7,87.18,,,Visualizer
moment,19.618,5.44,38.5,3.36,3.74,,82.8,87.17,,,Visualizer
moment,19.799,5.46,39.2,3.34,3.64,,82.77,87.11,,,Visualizer
moment,20.023,5.3,39.5,3.43,3.64,,82.86,87.0,,,Visualizer
moment,20.248,5.3,40.7,3.54,3.74,,82.74,86.92,,,Visualizer
moment,20.428,5.42,41.4,3.49,3.64,,82.9,86.84,,,Visualizer
moment,20.653,5.5,42.2,3.39,3.64,,82.9,86.79,,,Visualizer
moment,20.834,5.4,43.0,3.38,3.74,,82.9,86.76,,,Visualizer
moment,21.058,5.34,43.7,3.36,3.74,,82.86,86.62,,,Visualizer
moment,21.283,5.33,44.4,3.33,3.64,,82.86,86.62,,,Visualizer
moment,21.463,5.28,45.2,3.33,3.74,,82.9,86.56,,,Visualizer
moment,21.688,5.28,46.0,3.39,3.74,,82.77,86.47,,,Visualizer
moment,21.914,5.32,46.8,3.38,3.74,,82.86,86.43,,,Visualizer
