information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.505,1.7,37.3,1.46,36.56,,96.54,98.13,,,Visualizer
moment,8.729,1.68,37.3,1.13,36.56,,96.68,98.12,,,Visualizer
moment,8.999,1.67,37.3,0.88,36.56,,96.68,98.18,,,Visualizer
moment,9.269,1.66,37.3,0.69,36.56,,96.79,98.13,,,Visualizer
moment,9.539,1.65,37.3,0.53,36.56,,96.92,98.12,,,Visualizer
moment,9.809,1.63,37.3,0.41,36.56,,97.03,98.23,,,Visualizer
moment,10.034,1.62,37.3,0.32,36.56,,97.13,98.18,,,Visualizer
moment,10.304,1.61,37.3,0.25,36.56,,97.06,98.16,,,Visualizer
moment,10.574,1.6,37.3,0.2,36.56,,97.16,98.2,,,Visualizer
moment,10.754,1.59,37.3,0.15,36.56,,97.13,98.31,,,Visualizer
moment,10.979,1.59,37.3,0.12,36.56,,97.27,98.33,,,Visualizer
moment,11.249,1.59,37.3,0.09,36.56,,97.23,98.25,,,Visualizer
moment,11.519,1.58,37.3,0.07,36.56,,97.13,98.3,,,Visualizer
moment,11.834,1.57,37.3,0.06,36.56,,97.27,98.35,,,Visualizer
moment,12.014,1.57,37.3,0.04,36.56,,97.41,98.39,,,Visualizer
moment,12.239,1.57,37.3,0.03,36.56,,97.38,98.41,,,Visualizer
moment,12.554,1.56,37.3,0.03,36.56,,97.38,98.44,,,Visualizer
moment,12.824,1.56,37.3,0.02,36.56,,97.48,98.54,,,Visualizer
moment,13.049,1.56,37.3,0.02,36.56,,97.52,98.52,,,Visualizer
moment,13.274,1.55,37.3,0.01,36.56,,97.48,98.56,,,Visualizer
moment,13.544,1.55,37.3,0.01,36.56,,97.52,98.54,,,Visualizer
moment,13.814,1.55,37.3,0.01,36.56,,97.52,98.58,,,Visualizer
moment,13.994,1.55,37.3,0.01,36.56,,97.62,98.71,,,Visualizer
moment,14.264,1.55,37.3,0.0,36.56,,97.62,98.68,,,Visualizer
moment,14.534,1.55,37.3,0.0,36.56,,97.59,98.62,,,Visualizer
moment,14.804,1.54,37.3,0.0,36.56,,97.55,98.73,,,Visualizer
moment,15.029,1.54,37.3,0.0,36.56,,97.62,98.77,,,Visualizer
moment,15.254,1.54,37.3,0.0,36.56,,97.69,98.73,,,Visualizer
moment,15.524,1.54,37.3,0.0,36.56,,97.72,98.79,,,Visualizer
moment,15.749,1.54,37.3,0.0,36.56,,97.86,98.77,,,Visualizer
moment,16.019,1.54,37.3,0.0,36.56,,97.83,98.85,,,Visualizer
moment,16.289,1.55,37.3,0.0,36.56,,98.0,98.96,,,Visualizer
moment,16.514,1.56,37.3,0.0,36.56,,97.97,98.9,,,Visualizer
moment,16.739,1.58,37.3,0.0,36.56,,98.11,98.92,,,Visualizer
moment,17.009,1.59,37.3,0.0,36.56,,98.0,98.94,,,Visualizer
moment,17.234,1.61,37.3,0.0,36.56,,97.76,98.93,,,Visualizer
moment,17.504,1.66,37.3,0.0,36.56,,97.52,99.03,,,Visualizer
moment,17.774,1.67,37.3,0.0,36.56,,97.38,99.05,,,Visualizer
moment,18.046,1.69,37.3,0.0,36.56,,97.16,99.05,,,Visualizer
moment,18.314,1.73,37.3,0.0,36.56,,96.82,99.04,,,Visualizer
moment,18.584,1.74,37.3,0.0,36.56,,96.79,99.22,,,Visualizer
moment,18.765,1.74,37.3,0.0,36.56,,96.71,99.28,,,Visualizer
moment,18.989,1.75,37.3,0.0,36.56,,96.82,99.27,,,Visualizer
moment,19.349,1.75,37.3,0.0,36.56,,96.79,99.29,,,Visualizer
moment,19.484,1.75,37.3,0.0,36.56,,96.89,99.39,,,Visualizer
moment,19.754,1.75,37.3,0.0,36.56,,96.79,99.41,,,Visualizer
moment,20.024,1.75,37.3,0.0,36.56,,96.79,99.41,,,Visualizer
moment,20.34,1.74,37.3,0.0,36.56,,96.92,99.39,,,Visualizer
moment,20.564,1.74,37.3,0.0,36.56,,96.89,99.51,,,Visualizer
moment,20.744,1.73,37.3,0.0,36.56,,97.06,99.6,,,Visualizer
moment,21.014,1.72,37.3,0.0,36.56,,97.03,99.61,,,Visualizer
moment,21.239,1.71,37.3,0.0,36.56,,97.45,99.54,,,Visualizer
moment,21.509,1.69,37.3,0.0,36.56,,97.79,99.61,,,Visualizer
moment,21.734,1.68,37.3,0.0,36.56,,98.11,99.68,,,Visualizer
moment,22.004,1.67,37.3,0.0,36.56,,98.53,99.66,,,Visualizer
moment,22.274,1.66,37.3,0.0,36.56,,98.67,99.77,,,Visualizer
moment,22.589,1.65,37.3,0.0,36.56,,98.96,99.7,,,Visualizer
moment,22.814,1.64,37.3,0.0,36.56,,99.06,99.72,,,Visualizer
moment,22.994,1.63,37.3,0.0,36.56,,99.38,99.7,,,Visualizer
moment,23.309,1.62,37.3,0.0,36.56,,99.74,99.74,,,Visualizer
moment,23.579,1.62,37.3,0.0,36.56,,100.17,99.85,,,Visualizer
moment,23.849,1.61,37.3,0.0,36.56,,100.31,99.82,,,Visualizer
moment,23.984,1.61,37.3,0.0,36.56,,100.49,99.85,,,Visualizer
moment,24.3,1.61,37.3,0.0,36.56,,100.67,100.02,,,Visualizer
moment,24.614,1.61,37.3,0.0,36.56,,100.78,100.01,,,Visualizer
moment,24.749,1.6,37.3,0.0,36.56,,100.89,100.04,,,Visualizer
moment,25.019,1.6,37.3,0.0,36.56,,101.03,100.06,,,Visualizer
moment,25.289,1.6,37.3,0.0,36.56,,101.17,100.05,,,Visualizer
moment,25.559,1.59,37.3,0.0,36.56,,101.17,100.15,,,Visualizer
moment,25.784,1.59,37.3,0.0,36.56,,101.36,100.21,,,Visualizer
moment,26.054,1.59,37.3,0.0,36.56,,101.36,100.18,,,Visualizer
moment,26.324,1.59,37.3,0.2,36.56,,101.39,100.3,,,Visualizer
moment,26.549,1.71,37.3,1.18,36.56,,100.96,100.26,,,Visualizer
moment,26.774,2.14,37.3,2.42,36.56,,99.42,100.43,,,Visualizer
moment,26.999,2.76,37.3,3.47,36.56,,98.75,100.54,,,Visualizer
moment,27.359,3.6,37.3,4.34,36.56,,99.56,100.76,,,Visualizer
moment,27.584,4.33,37.3,4.9,36.56,,101.28,101.09,,,Visualizer
moment,27.809,4.1,37.3,5.1,36.56,,102.48,101.27,,,Visualizer
moment,28.079,3.72,37.3,5.26,36.56,,102.59,101.35,,,Visualizer
moment,28.349,3.62,37.3,5.52,36.56,,100.92,101.42,,,Visualizer
moment,28.619,3.56,37.3,5.99,36.56,,97.3,101.71,,,Visualizer
moment,28.799,3.54,37.3,6.46,36.56,,94.14,101.89,,,Visualizer
moment,29.069,3.48,37.3,6.72,36.56,,92.41,102.05,,,Visualizer
moment,29.252,3.52,37.3,6.89,36.56,,91.75,101.9,,,Visualizer
moment,29.519,3.73,37.3,7.02,36.56,,91.88,101.54,,,Visualizer
moment,29.789,3.82,37.3,7.13,36.56,,92.18,100.98,,,Visualizer
moment,30.059,3.86,37.3,7.28,36.56,,92.62,100.27,,,Visualizer
moment,30.239,3.89,37.3,7.42,36.56,,93.05,99.77,,,Visualizer
moment,30.599,3.9,37.3,7.59,36.56,,93.26,99.45,,,Visualizer
moment,30.824,3.87,37.3,7.65,36.56,,93.32,99.15,,,Visualizer
moment,31.004,3.87,37.3,7.79,36.56,,93.39,99.1,,,Visualizer
moment,31.319,3.84,37.3,7.8,36.56,,93.16,98.97,,,Visualizer
moment,31.544,3.77,37.3,7.85,36.56,,92.89,98.87,,,Visualizer
moment,31.769,3.73,37.3,7.9,36.56,,92.68,98.7,,,Visualizer
moment,32.039,3.7,37.3,7.91,36.56,,92.48,98.6,,,Visualizer
moment,32.264,3.7,37.3,7.93,36.56,,92.52,98.43,,,Visualizer
moment,32.489,3.68,37.3,7.94,36.56,,92.41,98.24,,,Visualizer
moment,32.759,3.67,37.3,7.86,36.56,,92.15,98.11,,,Visualizer
moment,33.029,3.74,37.3,7.75,36.56,,92.08,97.9,,,Visualizer
moment,33.344,3.72,37.3,7.69,36.56,,91.84,97.85,,,Visualizer
moment,33.524,3.71,37.3,7.62,36.56,,91.91,97.58,,,Visualizer
moment,33.839,3.69,37.3,7.6,36.56,,92.08,97.39,,,Visualizer
moment,34.109,3.73,37.3,7.56,36.56,,92.31,97.22,,,Visualizer
moment,34.334,3.72,37.3,7.57,36.56,,92.38,97.09,,,Visualizer
moment,34.514,3.74,37.3,7.53,36.56,,92.58,96.94,,,Visualizer
moment,34.739,3.75,37.3,7.58,36.56,,92.62,96.78,,,Visualizer
moment,35.054,3.67,37.3,7.57,36.56,,92.55,96.68,,,Visualizer
moment,35.324,3.68,37.3,7.56,36.56,,92.62,96.65,,,Visualizer
moment,35.505,3.68,37.3,7.61,36.56,,92.55,96.57,,,Visualizer
moment,35.82,3.6,37.3,7.67,36.56,,92.48,96.53,,,Visualizer
moment,35.999,3.62,37.3,7.65,36.56,,92.72,96.42,,,Visualizer
moment,36.269,3.64,37.3,7.61,36.56,,92.65,96.34,,,Visualizer
moment,36.494,3.64,37.3,7.62,36.56,,92.79,96.28,,,Visualizer
moment,36.853,3.63,37.3,7.61,36.56,,92.85,96.22,,,Visualizer
moment,37.079,3.58,37.3,7.65,36.56,,92.95,96.14,,,Visualizer
moment,37.304,3.54,37.3,7.66,36.56,,92.99,96.1,,,Visualizer
moment,37.574,3.54,37.3,7.66,36.56,,93.05,96.09,,,Visualizer
moment,37.844,3.54,37.3,7.67,36.56,,93.19,96.06,,,Visualizer
moment,38.114,3.51,37.3,7.67,36.56,,93.43,96.07,,,Visualizer
moment,38.338,3.54,37.3,7.64,36.56,,93.39,95.97,,,Visualizer
moment,38.564,3.53,37.3,7.62,36.56,,93.32,95.98,,,Visualizer
moment,38.788,3.5,37.3,7.65,36.56,,93.39,95.96,,,Visualizer
moment,39.059,3.5,37.3,7.65,36.56,,93.49,95.98,,,Visualizer
moment,39.239,3.51,37.3,7.62,36.56,,93.56,95.97,,,Visualizer
moment,39.509,3.52,37.3,7.61,36.56,,93.59,95.93,,,Visualizer
moment,39.779,3.49,37.3,7.59,36.56,,93.56,95.89,,,Visualizer
moment,40.004,3.5,37.3,7.55,36.56,,93.73,95.93,,,Visualizer
moment,40.318,3.5,37.3,7.58,36.56,,93.73,95.89,,,Visualizer
moment,40.499,3.49,37.3,7.51,36.56,,93.77,95.91,,,Visualizer
moment,40.814,3.47,37.3,7.47,36.56,,93.87,95.88,,,Visualizer
moment,41.04,3.46,37.3,7.49,36.56,,93.97,95.82,,,Visualizer
moment,41.263,3.45,37.3,7.45,36.56,,93.97,95.78,,,Visualizer
moment,41.489,3.45,37.3,7.41,36.56,,94.04,95.82,,,Visualizer
moment,41.759,3.46,37.3,7.42,36.56,,94.04,95.89,,,Visualizer
moment,42.029,3.44,37.3,7.35,36.56,,94.14,95.84,,,Visualizer
moment,42.299,3.44,37.3,7.4,36.56,,94.07,95.81,,,Visualizer
moment,42.524,3.42,37.3,7.32,36.56,,94.21,95.87,,,Visualizer
moment,42.794,3.41,37.3,7.3,36.56,,94.31,95.83,,,Visualizer
moment,43.064,3.45,37.3,7.34,36.56,,94.34,95.82,,,Visualizer
moment,43.244,3.4,37.3,7.27,36.56,,94.27,95.76,,,Visualizer
moment,43.514,3.4,37.3,7.24,36.56,,94.38,95.8,,,Visualizer
moment,43.783,3.38,37.3,7.26,36.56,,94.31,95.83,,,Visualizer
moment,44.054,3.41,37.3,7.2,36.56,,94.31,95.81,,,Visualizer
moment,44.324,3.39,37.3,7.24,36.56,,94.34,95.78,,,Visualizer
moment,44.594,3.39,37.3,7.2,36.56,,94.45,95.75,,,Visualizer
moment,44.773,3.4,37.3,7.17,36.56,,94.38,95.78,,,Visualizer
moment,44.998,3.38,37.3,7.21,36.56,,94.34,95.81,,,Visualizer
moment,45.269,3.38,37.3,7.17,36.56,,94.31,95.8,,,Visualizer
moment,45.493,3.35,37.3,7.02,36.56,,94.24,95.77,,,Visualizer
moment,45.809,3.3,37.3,6.69,36.56,,94.24,95.71,,,Visualizer
moment,46.079,3.16,37.3,6.0,36.56,,94.24,95.79,,,Visualizer
moment,46.349,2.95,37.3,5.02,36.56,,94.14,95.72,,,Visualizer
moment,46.529,2.69,37.3,4.02,36.56,,94.11,95.66,,,Visualizer
moment,46.753,2.52,37.3,3.14,36.56,,94.11,95.72,,,Visualizer
moment,47.026,2.42,37.3,2.44,36.56,,94.24,95.65,,,Visualizer
moment,47.293,2.34,37.3,1.9,36.56,,94.24,95.59,,,Visualizer
moment,47.564,2.28,37.3,1.48,36.56,,94.31,95.63,,,Visualizer
moment,47.744,2.24,37.3,1.15,36.56,,94.38,95.66,,,Visualizer
moment,48.013,2.21,37.3,0.89,36.56,,94.34,95.61,,,Visualizer
moment,48.239,2.19,37.3,0.69,36.56,,94.41,95.6,,,Visualizer
moment,48.509,2.17,37.3,0.54,36.56,,94.34,95.63,,,Visualizer
moment,48.826,2.15,37.3,0.42,36.56,,94.41,95.7,,,Visualizer
moment,49.004,2.14,37.3,0.33,36.56,,94.48,95.72,,,Visualizer
moment,49.318,2.12,37.3,0.25,36.56,,94.27,95.67,,,Visualizer
moment,49.589,2.11,37.3,0.2,36.56,,94.48,95.65,,,Visualizer
moment,49.858,2.1,37.3,0.15,36.56,,94.38,95.68,,,Visualizer
moment,49.994,2.09,37.3,0.12,36.56,,94.48,95.63,,,Visualizer
moment,50.264,2.09,37.3,0.09,36.56,,94.41,95.6,,,Visualizer
moment,50.534,2.08,37.3,0.07,36.56,,94.45,95.62,,,Visualizer
moment,50.849,2.07,37.3,0.06,36.56,,94.61,95.71,,,Visualizer
moment,51.028,2.07,37.3,0.04,36.56,,94.51,95.73,,,Visualizer
moment,51.298,2.06,37.3,0.03,36.56,,94.48,95.7,,,Visualizer
moment,51.569,2.06,37.3,0.03,36.56,,94.55,95.72,,,Visualizer
moment,51.839,2.06,37.3,0.02,36.56,,94.55,95.74,,,Visualizer
moment,52.019,2.06,37.3,0.02,36.56,,94.51,95.74,,,Visualizer
moment,52.288,2.05,37.3,0.01,36.56,,94.58,95.79,,,Visualizer
moment,52.559,2.05,37.3,0.01,36.56,,94.65,95.71,,,Visualizer
moment,52.828,2.05,37.3,0.01,36.56,,94.48,95.74,,,Visualizer
moment,53.101,2.05,37.3,0.01,36.56,,94.55,95.75,,,Visualizer
moment,53.278,2.04,37.3,0.0,36.56,,94.55,95.74,,,Visualizer
moment,53.504,2.04,37.3,0.0,36.56,,94.58,95.79,,,Visualizer
moment,53.818,2.04,37.3,0.0,36.56,,94.65,95.79,,,Visualizer
moment,53.998,2.04,37.3,0.0,36.56,,94.72,95.81,,,Visualizer
moment,54.268,2.04,37.3,0.0,36.56,,94.61,95.8,,,Visualizer
moment,54.539,2.04,37.3,0.0,36.56,,94.68,95.77,,,Visualizer
moment,54.763,2.03,37.3,0.0,36.56,,94.72,95.81,,,Visualizer
moment,55.078,2.04,37.3,0.0,36.56,,94.75,95.87,,,Visualizer
moment,55.349,2.04,37.3,0.0,36.56,,94.75,95.9,,,Visualizer
moment,55.529,2.03,37.3,0.0,36.56,,94.72,95.93,,,Visualizer
moment,55.798,2.03,37.3,0.0,36.56,,94.86,95.89,,,Visualizer
moment,56.113,2.03,37.3,0.0,36.56,,94.99,95.83,,,Visualizer
moment,56.249,2.03,37.3,0.0,36.56,,94.79,95.8,,,Visualizer
moment,56.518,2.03,37.3,0.0,36.56,,94.99,95.9,,,Visualizer
moment,56.789,2.03,37.3,0.0,36.56,,95.02,95.93,,,Visualizer
moment,57.014,2.03,37.3,0.0,36.56,,95.02,95.93,,,Visualizer
moment,57.283,2.03,37.3,0.0,36.56,,95.09,95.99,,,Visualizer
moment,57.554,2.03,37.3,0.0,36.56,,95.16,95.96,,,Visualizer
moment,57.779,2.03,37.3,0.0,36.56,,95.09,96.0,,,Visualizer
moment,58.004,2.03,37.3,0.0,36.56,,95.2,95.99,,,Visualizer
moment,58.365,2.03,37.3,0.0,36.56,,95.23,96.04,,,Visualizer
moment,58.499,2.03,37.3,0.0,36.56,,95.33,96.1,,,Visualizer
moment,58.769,2.03,37.3,0.0,36.56,,95.27,96.07,,,Visualizer
moment,59.039,2.03,37.3,0.0,36.56,,95.4,96.1,,,Visualizer
moment,59.308,2.03,37.3,0.0,36.56,,95.57,96.1,,,Visualizer
moment,59.533,2.03,37.3,0.0,36.56,,95.68,96.1,,,Visualizer
moment,59.848,2.03,37.3,0.0,36.56,,95.71,96.12,,,Visualizer
moment,60.028,2.03,37.3,0.0,36.56,,95.75,96.14,,,Visualizer
moment,60.298,2.03,37.3,0.0,36.56,,95.75,96.24,,,Visualizer
moment,60.568,2.04,37.3,0.0,36.56,,95.92,96.24,,,Visualizer
moment,60.748,2.03,37.3,0.0,36.56,,95.99,96.28,,,Visualizer
moment,61.064,2.04,37.3,0.0,36.56,,96.02,96.33,,,Visualizer
moment,61.288,2.04,37.3,0.0,36.56,,96.23,96.37,,,Visualizer
moment,61.558,2.04,37.3,0.0,36.56,,96.12,96.41,,,Visualizer
moment,61.874,2.04,37.3,0.0,36.56,,96.37,96.48,,,Visualizer
moment,62.098,2.04,37.3,0.0,36.56,,96.44,96.5,,,Visualizer
moment,62.279,2.04,37.3,0.0,36.56,,96.54,96.55,,,Visualizer
moment,62.503,2.03,37.3,0.0,36.56,,96.64,96.64,,,Visualizer
moment,62.774,2.03,37.3,0.0,36.56,,96.85,96.61,,,Visualizer
moment,62.999,2.04,37.3,0.0,36.56,,96.96,96.68,,,Visualizer
moment,63.269,2.04,37.3,0.0,36.56,,97.03,96.74,,,Visualizer
moment,63.539,2.04,37.3,0.0,36.56,,97.13,96.86,,,Visualizer
moment,63.854,2.04,37.3,0.0,36.56,,97.27,96.84,,,Visualizer
moment,64.033,2.04,37.3,0.0,36.56,,97.48,96.96,,,Visualizer
moment,64.258,2.04,37.3,0.0,36.56,,97.45,97.02,,,Visualizer
moment,64.573,2.04,37.3,0.0,36.56,,97.72,97.09,,,Visualizer
moment,64.844,2.04,37.3,0.0,36.56,,97.69,97.19,,,Visualizer
moment,65.023,2.04,37.3,0.0,36.56,,97.9,97.18,,,Visualizer
moment,65.293,2.06,37.3,0.24,36.56,,98.0,97.33,,,Visualizer
moment,65.563,2.34,37.3,1.23,36.56,,97.45,97.37,,,Visualizer
moment,65.788,2.81,37.3,2.49,36.56,,96.09,97.48,,,Visualizer
moment,66.013,3.17,37.3,3.57,36.56,,95.61,97.72,,,Visualizer
moment,66.285,3.51,37.3,4.46,36.56,,96.54,98.12,,,Visualizer
moment,66.508,4.11,37.3,5.02,36.56,,98.85,98.32,,,Visualizer
moment,66.823,4.08,37.3,5.21,36.56,,100.74,98.4,,,Visualizer
moment,67.003,3.69,37.3,5.28,36.56,,101.83,98.49,,,Visualizer
moment,67.273,3.57,37.3,5.47,36.56,,100.85,98.81,,,Visualizer
moment,67.588,3.56,37.3,5.89,36.56,,97.83,99.16,,,Visualizer
moment,67.814,3.58,37.3,6.35,36.56,,94.72,99.71,,,Visualizer
moment,68.038,3.47,37.3,6.7,36.56,,92.85,100.07,,,Visualizer
moment,68.354,3.57,37.3,6.89,36.56,,92.55,100.02,,,Visualizer
moment,68.533,3.75,37.3,7.1,36.56,,93.02,99.63,,,Visualizer
moment,68.759,3.89,37.3,7.3,36.56,,93.56,99.16,,,Visualizer
moment,69.073,3.94,37.3,7.44,36.56,,94.24,98.74,,,Visualizer
moment,69.253,3.99,37.3,7.5,36.56,,94.72,98.32,,,Visualizer
moment,69.613,3.97,37.3,7.59,36.56,,94.72,98.23,,,Visualizer
moment,69.883,3.89,37.3,7.67,36.56,,94.65,98.29,,,Visualizer
moment,70.108,3.88,37.3,7.73,36.56,,94.55,98.27,,,Visualizer
moment,70.378,3.85,37.3,7.8,36.56,,94.21,98.22,,,Visualizer
moment,70.513,3.81,37.3,7.83,36.56,,93.97,98.23,,,Visualizer
moment,70.828,3.81,37.3,7.9,36.56,,93.7,98.22,,,Visualizer
moment,71.053,3.79,37.3,7.93,36.56,,93.59,98.23,,,Visualizer
moment,71.278,3.78,37.3,7.95,36.56,,93.39,98.05,,,Visualizer
moment,71.503,3.77,37.3,7.94,36.56,,93.26,98.0,,,Visualizer
moment,71.773,3.76,37.3,8.01,36.56,,93.26,97.87,,,Visualizer
moment,72.043,3.77,37.3,8.04,36.56,,93.32,97.7,,,Visualizer
moment,72.313,3.74,37.3,8.04,36.56,,93.16,97.56,,,Visualizer
moment,72.629,3.73,37.3,8.06,36.56,,93.09,97.45,,,Visualizer
moment,72.763,3.68,37.3,8.05,36.56,,92.92,97.44,,,Visualizer
moment,73.033,3.72,37.3,8.07,36.56,,93.09,97.37,,,Visualizer
moment,73.303,3.76,37.3,8.09,36.56,,93.16,97.19,,,Visualizer
moment,73.573,3.76,37.3,8.09,36.56,,93.12,97.07,,,Visualizer
moment,73.754,3.69,37.3,8.05,36.56,,92.89,96.98,,,Visualizer
moment,74.113,3.68,37.3,7.92,36.56,,92.68,96.89,,,Visualizer
moment,74.338,3.73,37.3,7.86,36.56,,92.38,96.85,,,Visualizer
moment,74.608,3.74,37.3,7.82,36.56,,92.45,96.75,,,Visualizer
moment,74.833,3.71,37.3,7.78,36.56,,92.45,96.65,,,Visualizer
moment,75.058,3.71,37.3,7.75,36.56,,92.45,96.63,,,Visualizer
moment,75.328,3.72,37.3,7.79,36.56,,92.58,96.48,,,Visualizer
moment,75.553,3.7,37.3,7.8,36.56,,92.79,96.34,,,Visualizer
moment,75.823,3.69,37.3,7.77,36.56,,92.82,96.28,,,Visualizer
moment,76.093,3.72,37.3,7.68,36.56,,92.79,96.25,,,Visualizer
moment,76.318,3.73,37.3,7.62,36.56,,92.82,96.21,,,Visualizer
moment,76.633,3.71,37.3,7.59,36.56,,92.85,96.19,,,Visualizer
moment,76.813,3.69,37.3,7.55,36.56,,92.89,96.14,,,Visualizer
moment,77.132,3.67,37.3,7.59,36.56,,92.82,96.09,,,Visualizer
moment,77.353,3.69,37.3,7.58,36.56,,92.85,96.06,,,Visualizer
moment,77.533,3.72,37.3,7.58,36.56,,92.95,96.08,,,Visualizer
moment,77.758,3.69,37.3,7.57,36.56,,93.12,96.03,,,Visualizer
moment,78.028,3.66,37.3,7.58,36.56,,93.09,95.93,,,Visualizer
moment,78.253,3.66,37.3,7.63,36.56,,93.09,95.88,,,Visualizer
moment,78.568,3.61,37.3,7.63,36.56,,93.12,95.86,,,Visualizer
moment,78.793,3.61,37.3,7.69,36.56,,93.26,95.77,,,Visualizer
moment,79.018,3.63,37.3,7.64,36.56,,93.26,95.79,,,Visualizer
moment,79.288,3.63,37.3,7.61,36.56,,93.32,95.74,,,Visualizer
moment,79.513,3.59,37.3,7.6,36.56,,93.39,95.71,,,Visualizer
moment,79.828,3.57,37.3,7.61,36.56,,93.46,95.68,,,Visualizer
moment,80.053,3.54,37.3,7.62,36.56,,93.46,95.62,,,Visualizer
moment,80.278,3.51,37.3,7.62,36.56,,93.59,95.65,,,Visualizer
moment,80.548,3.54,37.3,7.6,36.56,,93.66,95.57,,,Visualizer
moment,80.773,3.55,37.3,7.59,36.56,,93.77,95.61,,,Visualizer
moment,81.044,3.54,37.3,7.58,36.56,,93.87,95.55,,,Visualizer
moment,81.268,3.52,37.3,7.61,36.56,,93.83,95.56,,,Visualizer
moment,81.538,3.52,37.3,7.63,36.56,,93.9,95.59,,,Visualizer
moment,81.764,3.51,37.3,7.59,36.56,,93.97,95.57,,,Visualizer
moment,82.033,3.51,37.3,7.59,36.56,,94.0,95.53,,,Visualizer
moment,82.304,3.48,37.3,7.58,36.56,,94.04,95.58,,,Visualizer
moment,82.618,3.48,37.3,7.51,36.56,,94.14,95.61,,,Visualizer
moment,82.843,3.45,37.3,7.55,36.56,,94.17,95.53,,,Visualizer
moment,83.069,3.45,37.3,7.45,36.56,,94.34,95.56,,,Visualizer
moment,83.294,3.45,37.3,7.44,36.56,,94.21,95.57,,,Visualizer
moment,83.518,3.43,37.3,7.41,36.56,,94.41,95.59,,,Visualizer
moment,83.788,3.43,37.3,7.38,36.56,,94.31,95.5,,,Visualizer
moment,84.013,3.4,37.3,7.19,36.56,,94.58,95.56,,,Visualizer
moment,84.328,3.28,37.3,6.82,36.56,,94.48,95.58,,,Visualizer
moment,84.51,3.18,37.3,6.23,36.56,,94.55,95.56,,,Visualizer
