information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.108,5.55,0.0,3.83,0.0,,81.02,84.11,,,Visualizer
moment,7.334,5.35,0.0,2.99,0.0,,81.02,84.02,,,Visualizer
moment,7.558,4.98,0.0,2.34,0.0,,81.12,83.93,,,Visualizer
moment,7.737,4.81,0.0,1.91,0.0,,81.02,83.85,,,Visualizer
moment,8.007,4.72,0.67,1.49,0.7,,81.02,83.84,,,Visualizer
moment,8.142,4.51,0.78,1.16,0.82,,80.96,83.78,,,Visualizer
moment,8.368,4.35,0.85,0.9,0.89,,81.09,83.82,,,Visualizer
moment,8.594,4.22,1.04,0.7,1.09,,80.96,83.83,,,Visualizer
moment,8.817,4.11,0.95,0.55,0.49,,81.05,83.81,,,Visualizer
moment,8.998,4.0,0.95,0.43,0.29,,81.09,83.72,,,Visualizer
moment,9.223,3.9,1.41,0.33,0.59,,81.05,83.77,,,Visualizer
moment,9.401,3.82,1.27,0.26,0.42,,81.05,83.71,,,Visualizer
moment,9.628,3.74,1.27,0.2,0.33,,81.05,83.69,,,Visualizer
moment,9.808,3.67,1.31,0.16,0.38,,81.12,83.69,,,Visualizer
moment,10.032,3.6,1.34,0.12,0.01,,81.12,83.67,,,Visualizer
moment,10.258,3.54,1.56,0.09,0.23,,81.15,83.72,,,Visualizer
moment,10.482,3.48,1.58,0.07,0.34,,81.21,83.64,,,Visualizer
moment,10.709,3.43,1.58,0.06,0.3,,81.15,83.59,,,Visualizer
moment,10.888,3.38,1.58,0.04,0.27,,81.18,83.65,,,Visualizer
moment,11.068,3.33,1.59,0.03,0.26,,81.18,83.54,,,Visualizer
moment,11.293,3.28,1.61,0.03,0.1,,81.31,83.52,,,Visualizer
moment,11.473,3.24,1.84,0.02,0.27,,81.31,83.52,,,Visualizer
moment,11.697,3.19,1.91,0.02,0.35,,81.34,83.48,,,Visualizer
moment,11.923,3.15,1.91,0.01,0.35,,81.34,83.42,,,Visualizer
moment,12.147,3.11,1.9,0.01,0.31,,81.28,83.42,,,Visualizer
moment,12.328,3.06,1.92,0.01,0.33,,81.34,83.37,,,Visualizer
moment,12.557,3.03,1.93,0.01,0.09,,81.38,83.39,,,Visualizer
moment,12.731,3.0,1.94,0.0,0.03,,81.41,83.35,,,Visualizer
moment,12.956,2.96,1.94,0.0,0.04,,81.34,83.32,,,Visualizer
moment,13.187,2.93,2.12,0.0,0.21,,81.54,83.26,,,Visualizer
moment,13.407,2.89,2.14,0.0,0.22,,81.41,83.25,,,Visualizer
moment,13.589,2.86,2.1,0.0,0.17,,81.47,83.23,,,Visualizer
moment,13.859,2.83,2.29,0.0,0.37,,81.47,83.13,,,Visualizer
moment,13.993,2.8,2.19,0.0,0.26,,81.5,83.04,,,Visualizer
moment,14.218,2.77,2.22,0.0,0.1,,81.66,83.13,,,Visualizer
moment,14.397,2.74,2.25,0.0,0.12,,81.5,83.1,,,Visualizer
moment,14.623,2.72,2.25,0.0,0.16,,81.54,83.05,,,Visualizer
moment,14.847,2.69,2.28,0.0,0.01,,81.6,83.04,,,Visualizer
moment,15.027,2.66,2.29,0.0,0.1,,81.63,83.01,,,Visualizer
moment,15.252,2.64,2.31,0.0,0.08,,81.7,82.97,,,Visualizer
moment,15.487,2.61,2.48,0.0,0.24,,81.7,82.97,,,Visualizer
moment,15.658,2.58,2.46,0.0,0.21,,81.7,83.02,,,Visualizer
moment,15.884,2.55,2.46,0.0,0.19,,81.7,82.92,,,Visualizer
moment,16.125,2.53,2.47,0.0,0.18,,81.76,82.87,,,Visualizer
moment,16.288,2.5,2.5,0.0,0.19,,81.76,82.81,,,Visualizer
moment,16.557,2.47,2.52,0.0,0.06,,81.76,82.82,,,Visualizer
moment,16.693,2.45,2.53,0.0,0.07,,81.73,82.86,,,Visualizer
moment,16.918,2.43,2.54,0.0,0.08,,81.86,82.87,,,Visualizer
moment,17.142,2.41,2.77,0.0,0.29,,81.89,82.83,,,Visualizer
moment,17.321,2.38,2.71,0.0,0.21,,81.82,82.75,,,Visualizer
moment,17.548,2.36,2.73,0.0,0.22,,81.86,82.8,,,Visualizer
moment,17.728,2.34,2.75,0.0,0.23,,81.79,82.79,,,Visualizer
moment,17.953,2.31,2.77,0.0,0.08,,81.76,82.78,,,Visualizer
moment,18.177,2.28,2.91,0.0,0.21,,82.02,82.75,,,Visualizer
moment,18.402,2.26,2.95,0.0,0.24,,81.92,82.65,,,Visualizer
moment,18.583,2.25,2.95,0.0,0.21,,81.86,82.7,,,Visualizer
moment,18.808,2.22,2.93,0.0,0.18,,81.79,82.67,,,Visualizer
moment,19.001,2.19,2.92,0.07,-0.04,,81.95,82.51,,,Visualizer
moment,19.257,2.24,2.93,0.28,-0.01,,81.86,82.63,,,Visualizer
moment,19.392,2.41,3.08,0.78,0.14,,81.76,82.59,,,Visualizer
moment,19.618,2.77,3.21,1.28,0.28,,81.25,82.54,,,Visualizer
moment,19.842,3.25,3.23,1.62,0.31,,80.41,82.54,,,Visualizer
moment,20.022,3.76,3.24,1.83,0.34,,79.77,82.59,,,Visualizer
moment,20.248,4.21,3.24,1.87,0.33,,78.94,82.55,,,Visualizer
moment,20.472,4.52,3.24,1.75,0.1,,78.33,82.48,,,Visualizer
moment,20.653,4.76,3.24,1.62,0.03,,77.66,82.5,,,Visualizer
moment,20.877,5.03,3.25,1.46,0.02,,77.18,82.52,,,Visualizer
moment,21.057,5.15,3.49,1.36,0.27,,77.05,82.53,,,Visualizer
moment,21.283,5.27,3.61,1.25,0.39,,76.8,82.51,,,Visualizer
moment,21.508,5.4,3.58,1.15,0.36,,76.61,82.42,,,Visualizer
moment,21.686,5.5,3.68,1.12,0.45,,76.45,82.45,,,Visualizer
moment,21.957,5.63,3.7,1.01,0.23,,76.41,82.43,,,Visualizer
moment,22.136,5.74,3.96,0.91,0.52,,76.25,82.38,,,Visualizer
moment,22.317,5.81,3.88,0.86,0.28,,76.25,82.34,,,Visualizer
moment,22.544,5.83,3.98,0.84,0.33,,76.29,82.27,,,Visualizer
moment,22.742,5.87,4.24,0.83,0.58,,76.22,82.17,,,Visualizer
moment,22.947,5.87,4.36,0.79,0.69,,76.29,82.19,,,Visualizer
moment,23.172,5.91,4.45,0.82,0.6,,76.22,82.12,,,Visualizer
moment,23.352,5.98,4.46,0.72,0.53,,76.25,82.11,,,Visualizer
moment,23.577,5.92,4.74,0.77,0.79,,76.32,82.05,,,Visualizer
moment,23.801,5.99,4.84,0.77,0.45,,76.38,81.97,,,Visualizer
moment,23.982,5.99,4.92,0.76,0.64,,76.45,81.96,,,Visualizer
moment,24.208,5.96,5.16,0.81,0.73,,76.54,81.97,,,Visualizer
moment,24.387,6.07,5.4,0.71,0.98,,76.51,81.86,,,Visualizer
moment,24.658,5.97,5.39,0.74,0.61,,76.57,81.82,,,Visualizer
moment,24.837,5.97,5.6,0.79,0.71,,76.61,81.81,,,Visualizer
moment,25.017,5.99,5.78,0.81,0.9,,76.67,81.71,,,Visualizer
moment,25.242,5.98,5.83,0.84,0.7,,76.64,81.64,,,Visualizer
moment,25.467,6.05,6.16,0.77,0.79,,76.7,81.62,,,Visualizer
moment,25.645,5.99,6.29,0.8,0.94,,76.7,81.59,,,Visualizer
moment,25.871,6.0,6.35,0.85,0.66,,76.77,81.55,,,Visualizer
moment,26.05,6.02,6.61,0.84,0.83,,76.73,81.5,,,Visualizer
moment,26.275,5.96,6.82,0.84,1.02,,76.77,81.49,,,Visualizer
moment,26.509,5.96,7.06,0.88,0.94,,76.64,81.44,,,Visualizer
moment,26.681,6.0,7.19,0.87,0.91,,76.73,81.43,,,Visualizer
moment,26.906,5.98,7.5,0.93,0.98,,76.64,81.36,,,Visualizer
moment,27.139,5.97,7.66,0.99,1.0,,76.51,81.3,,,Visualizer
moment,27.358,6.0,7.79,1.02,1.02,,76.48,81.27,,,Visualizer
moment,27.542,5.99,8.13,1.05,1.04,,76.45,81.21,,,Visualizer
moment,27.718,5.98,8.32,1.06,1.12,,76.38,81.18,,,Visualizer
moment,27.945,5.95,8.58,1.04,1.13,,76.35,81.13,,,Visualizer
moment,28.165,5.96,8.88,1.01,1.14,,76.35,81.08,,,Visualizer
moment,28.346,5.97,8.89,1.07,1.13,,76.32,81.09,,,Visualizer
moment,28.615,5.96,9.39,1.14,1.12,,76.22,81.0,,,Visualizer
moment,28.795,5.98,9.4,1.16,1.11,,76.16,80.99,,,Visualizer
moment,28.979,5.96,9.72,1.16,1.11,,76.06,80.93,,,Visualizer
moment,29.202,5.95,10.03,1.21,1.21,,76.0,80.85,,,Visualizer
moment,29.385,5.94,10.41,1.22,1.27,,75.94,80.84,,,Visualizer
moment,29.605,5.94,10.47,1.25,1.25,,75.94,80.79,,,Visualizer
moment,29.876,5.93,10.98,1.28,1.32,,75.97,80.72,,,Visualizer
moment,30.056,5.86,11.07,1.29,1.28,,75.87,80.72,,,Visualizer
moment,30.236,5.89,11.46,1.26,1.27,,75.9,80.68,,,Visualizer
moment,30.507,5.87,11.61,1.32,1.2,,75.71,80.58,,,Visualizer
moment,30.642,5.86,12.02,1.34,1.39,,75.9,80.56,,,Visualizer
moment,30.867,5.86,12.33,1.38,1.42,,75.81,80.5,,,Visualizer
moment,31.092,5.83,12.56,1.42,1.32,,75.87,80.44,,,Visualizer
moment,31.272,5.87,12.85,1.43,1.46,,75.81,80.4,,,Visualizer
moment,31.495,5.79,13.12,1.46,1.58,,75.78,80.36,,,Visualizer
moment,31.676,5.81,13.56,1.51,1.53,,75.81,80.25,,,Visualizer
moment,31.902,5.79,13.82,1.5,1.46,,75.81,80.2,,,Visualizer
moment,32.127,5.79,14.15,1.52,1.52,,75.74,80.24,,,Visualizer
moment,32.306,5.77,14.39,1.45,1.46,,75.78,80.13,,,Visualizer
moment,32.532,5.75,14.74,1.49,1.52,,75.74,80.11,,,Visualizer
moment,32.775,5.72,15.05,1.51,1.56,,75.68,80.09,,,Visualizer
moment,32.936,5.75,15.36,1.55,1.62,,75.78,80.03,,,Visualizer
moment,33.207,5.77,15.62,1.59,1.41,,75.9,79.96,,,Visualizer
moment,33.342,5.75,16.03,1.62,1.53,,75.84,79.87,,,Visualizer
moment,33.57,5.71,16.37,1.63,1.51,,75.68,79.83,,,Visualizer
moment,33.796,5.7,16.68,1.68,1.53,,75.65,79.72,,,Visualizer
moment,33.975,5.7,17.04,1.69,1.62,,75.68,79.69,,,Visualizer
moment,34.196,5.69,17.5,1.62,1.68,,75.74,79.68,,,Visualizer
moment,34.422,5.63,17.83,1.69,1.7,,75.68,79.64,,,Visualizer
moment,34.603,5.67,18.11,1.71,1.64,,75.74,79.61,,,Visualizer
moment,34.827,5.68,18.43,1.75,1.65,,75.81,79.47,,,Visualizer
moment,35.013,5.62,18.75,1.73,1.66,,75.81,79.53,,,Visualizer
moment,35.232,5.62,19.28,1.74,1.69,,75.68,79.47,,,Visualizer
moment,35.456,5.64,19.55,1.79,1.64,,75.71,79.45,,,Visualizer
moment,35.637,5.64,19.92,1.79,1.73,,75.71,79.33,,,Visualizer
moment,35.906,5.59,20.4,1.84,1.73,,75.62,79.25,,,Visualizer
moment,36.087,5.61,20.55,1.77,1.76,,75.68,79.3,,,Visualizer
moment,36.267,5.57,20.91,1.8,1.71,,75.62,79.21,,,Visualizer
moment,36.493,5.58,21.26,1.8,1.79,,75.52,79.12,,,Visualizer
moment,36.672,5.58,21.72,1.82,1.71,,75.62,79.16,,,Visualizer
moment,36.898,5.58,22.04,1.86,1.72,,75.65,79.14,,,Visualizer
moment,37.123,5.56,22.42,1.87,1.74,,75.52,79.08,,,Visualizer
moment,37.303,5.54,22.76,1.84,1.76,,75.59,78.98,,,Visualizer
moment,37.527,5.57,23.07,1.87,1.74,,75.65,78.93,,,Visualizer
moment,37.751,5.54,23.5,1.88,1.69,,75.55,78.88,,,Visualizer
moment,37.981,5.51,23.93,1.9,1.77,,75.62,78.89,,,Visualizer
moment,38.156,5.54,24.26,1.91,1.77,,75.55,78.91,,,Visualizer
moment,38.337,5.55,24.57,1.87,1.76,,75.52,78.81,,,Visualizer
moment,38.61,5.51,25.09,1.92,1.75,,75.52,78.73,,,Visualizer
moment,38.786,5.53,25.26,1.93,1.85,,75.59,78.73,,,Visualizer
moment,38.966,5.48,25.84,1.92,1.84,,75.62,78.6,,,Visualizer
moment,39.193,5.49,26.15,1.95,1.81,,75.65,78.61,,,Visualizer
moment,39.418,5.5,26.45,1.97,1.82,,75.52,78.63,,,Visualizer
moment,39.642,5.48,26.8,1.97,1.79,,75.55,78.49,,,Visualizer
moment,39.827,5.5,27.41,1.97,1.89,,75.59,78.47,,,Visualizer
moment,40.002,5.47,27.58,2.0,1.82,,75.49,78.52,,,Visualizer
moment,40.227,5.47,28.08,1.98,1.84,,75.55,78.44,,,Visualizer
moment,40.451,5.48,28.38,2.0,1.88,,75.43,78.44,,,Visualizer
moment,40.635,5.46,28.76,2.0,1.85,,75.39,78.39,,,Visualizer
moment,40.857,5.45,29.1,2.02,1.77,,75.43,78.31,,,Visualizer
moment,41.081,5.48,29.64,2.02,1.89,,75.39,78.3,,,Visualizer
moment,41.354,5.45,30.19,2.05,1.9,,75.43,78.25,,,Visualizer
moment,41.487,5.46,30.36,2.03,1.92,,75.43,78.18,,,Visualizer
moment,41.759,5.44,30.86,2.04,1.85,,75.46,78.14,,,Visualizer
moment,41.891,5.44,31.08,2.05,1.89,,75.46,78.18,,,Visualizer
moment,42.115,5.4,31.69,2.0,1.97,,75.43,78.09,,,Visualizer
moment,42.304,5.4,31.87,2.02,1.97,,75.52,78.09,,,Visualizer
moment,42.524,5.43,32.36,2.04,1.88,,75.46,78.03,,,Visualizer
moment,42.746,5.43,32.7,2.05,1.93,,75.46,78.02,,,Visualizer
moment,42.972,5.43,33.06,2.05,1.89,,75.46,77.99,,,Visualizer
moment,43.151,5.41,33.43,2.05,1.82,,75.46,77.94,,,Visualizer
moment,43.376,5.43,33.81,2.06,1.91,,75.43,77.9,,,Visualizer
moment,43.557,5.43,34.33,2.0,1.92,,75.46,77.87,,,Visualizer
moment,43.782,5.37,34.64,2.01,1.81,,75.46,77.85,,,Visualizer
moment,44.006,5.38,35.08,2.08,1.95,,75.49,77.79,,,Visualizer
moment,44.187,5.42,35.41,2.08,1.86,,75.52,77.82,,,Visualizer
moment,44.457,5.41,35.95,2.1,1.87,,75.43,77.74,,,Visualizer
moment,44.636,5.4,36.39,2.08,1.94,,75.46,77.73,,,Visualizer
moment,44.817,5.42,36.56,2.08,2.01,,75.36,77.67,,,Visualizer
moment,45.042,5.39,37.13,2.06,2.02,,75.33,77.6,,,Visualizer
moment,45.222,5.37,37.46,2.08,1.94,,75.27,77.66,,,Visualizer
moment,45.447,5.4,37.85,2.09,1.99,,75.33,77.68,,,Visualizer
moment,45.626,5.41,38.24,2.08,1.94,,75.27,77.58,,,Visualizer
moment,45.851,5.39,38.78,2.13,1.94,,75.14,77.47,,,Visualizer
moment,46.076,5.4,39.13,2.12,1.92,,75.17,77.48,,,Visualizer
moment,46.301,5.39,39.44,2.11,1.86,,75.14,77.48,,,Visualizer
moment,46.482,5.35,39.81,2.11,1.85,,75.17,77.43,,,Visualizer
moment,46.706,5.36,40.19,2.14,1.88,,75.11,77.37,,,Visualizer
