information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.58,8.89,3.11,0.95,0.98,,86.25,89.19,,,Visualizer
moment,18.764,8.9,3.41,0.99,0.96,,86.41,89.19,,,Visualizer
moment,19.031,8.86,3.66,1.04,1.21,,86.51,89.2,,,Visualizer
moment,19.21,8.79,3.96,1.1,1.13,,86.67,89.15,,,Visualizer
moment,19.397,8.84,4.16,1.15,1.21,,86.8,89.12,,,Visualizer
moment,19.617,8.98,4.44,1.15,1.27,,86.83,89.11,,,Visualizer
moment,19.794,8.92,4.78,1.19,1.1,,86.96,89.08,,,Visualizer
moment,20.02,8.86,4.87,1.22,1.18,,87.13,89.02,,,Visualizer
moment,20.29,8.99,5.12,1.23,1.25,,87.26,88.96,,,Visualizer
moment,20.424,9.0,5.47,1.24,1.35,,87.36,88.91,,,Visualizer
moment,20.652,9.01,5.78,1.23,1.28,,87.42,88.9,,,Visualizer
moment,20.876,9.09,6.12,1.22,1.28,,87.48,88.87,,,Visualizer
moment,21.054,9.11,6.32,1.18,1.39,,87.52,88.84,,,Visualizer
moment,21.332,9.02,6.77,1.16,1.45,,87.52,88.79,,,Visualizer
moment,21.504,9.05,6.88,1.16,1.35,,87.68,88.82,,,Visualizer
moment,21.685,8.99,7.12,1.17,1.31,,87.65,88.77,,,Visualizer
moment,21.916,9.05,7.48,1.17,1.45,,87.81,88.81,,,Visualizer
moment,22.092,8.94,7.8,1.18,1.42,,87.95,88.76,,,Visualizer
moment,22.314,8.95,8.12,1.19,1.47,,87.98,88.68,,,Visualizer
moment,22.545,8.96,8.54,1.21,1.59,,88.27,88.68,,,Visualizer
moment,22.719,9.04,8.72,1.22,1.53,,88.3,88.73,,,Visualizer
moment,22.946,9.0,9.12,1.23,1.57,,88.44,88.66,,,Visualizer
moment,23.177,8.95,9.33,1.24,1.47,,88.67,88.62,,,Visualizer
moment,23.351,8.99,9.68,1.25,1.49,,88.73,88.57,,,Visualizer
moment,23.575,9.08,9.92,1.26,1.32,,88.93,88.53,,,Visualizer
moment,23.754,9.02,10.36,1.25,1.39,,89.16,88.58,,,Visualizer
moment,23.979,9.03,10.54,1.25,1.36,,89.19,88.55,,,Visualizer
moment,24.205,9.05,10.88,1.21,1.48,,89.32,88.55,,,Visualizer
moment,24.386,9.0,11.2,1.23,1.46,,89.39,88.57,,,Visualizer
moment,24.623,9.03,11.55,1.23,1.56,,89.46,88.51,,,Visualizer
moment,24.837,9.0,12.02,1.24,1.59,,89.55,88.48,,,Visualizer
moment,25.014,9.04,12.21,1.22,1.6,,89.66,88.48,,,Visualizer
moment,25.245,9.01,12.5,1.25,1.55,,89.62,88.51,,,Visualizer
moment,25.419,9.01,12.84,1.22,1.57,,89.82,88.48,,,Visualizer
moment,25.644,9.02,13.14,1.23,1.52,,89.95,88.45,,,Visualizer
moment,25.87,9.02,13.41,1.21,1.47,,90.02,88.52,,,Visualizer
moment,26.05,9.04,13.82,1.21,1.54,,90.02,88.42,,,Visualizer
moment,26.274,9.07,14.13,1.19,1.56,,90.18,88.44,,,Visualizer
moment,26.503,8.96,14.44,1.21,1.53,,90.22,88.44,,,Visualizer
moment,26.68,8.96,14.73,1.24,1.52,,90.22,88.43,,,Visualizer
moment,26.906,8.99,15.01,1.24,1.53,,90.35,88.46,,,Visualizer
moment,27.084,9.05,15.39,1.24,1.5,,90.32,88.43,,,Visualizer
moment,27.311,9.02,15.67,1.26,1.48,,90.42,88.44,,,Visualizer
moment,27.537,9.02,15.96,1.25,1.46,,90.35,88.45,,,Visualizer
moment,27.714,9.01,16.3,1.27,1.5,,90.38,88.49,,,Visualizer
moment,27.985,9.03,16.6,1.25,1.52,,90.38,88.42,,,Visualizer
moment,28.165,9.07,16.92,1.26,1.47,,90.42,88.41,,,Visualizer
moment,28.347,9.05,17.29,1.26,1.55,,90.45,88.45,,,Visualizer
moment,28.571,9.03,17.56,1.25,1.53,,90.45,88.45,,,Visualizer
moment,28.797,9.05,17.81,1.25,1.45,,90.42,88.48,,,Visualizer
moment,28.974,9.0,18.18,1.23,1.51,,90.55,88.5,,,Visualizer
moment,29.245,9.05,18.35,1.24,1.51,,90.55,88.5,,,Visualizer
moment,29.379,9.01,18.89,1.23,1.53,,90.42,88.46,,,Visualizer
moment,29.606,9.03,19.16,1.23,1.53,,90.42,88.43,,,Visualizer
moment,29.832,9.05,19.47,1.23,1.59,,90.48,88.42,,,Visualizer
moment,30.01,8.96,19.64,1.25,1.58,,90.52,88.44,,,Visualizer
moment,30.014,9.04,20.08,1.27,1.52,,90.42,88.43,,,Visualizer
moment,30.238,9.01,20.4,1.27,1.45,,90.52,88.44,,,Visualizer
moment,30.415,9.04,20.71,1.25,1.48,,90.52,88.39,,,Visualizer
moment,30.641,9.06,20.99,1.25,1.46,,90.48,88.43,,,Visualizer
moment,30.867,8.99,21.33,1.23,1.51,,90.45,88.43,,,Visualizer
moment,31.045,9.0,21.65,1.25,1.5,,90.48,88.46,,,Visualizer
moment,31.271,9.02,21.96,1.25,1.49,,90.42,88.44,,,Visualizer
moment,31.497,9.03,22.07,1.25,1.47,,90.38,88.44,,,Visualizer
moment,31.676,9.04,22.57,1.25,1.51,,90.32,88.46,,,Visualizer
moment,31.901,9.03,22.86,1.25,1.47,,90.42,88.43,,,Visualizer
moment,32.08,9.05,23.03,1.23,1.48,,90.45,88.44,,,Visualizer
moment,32.305,9.02,23.54,1.24,1.51,,90.38,88.38,,,Visualizer
moment,32.53,9.02,23.84,1.25,1.53,,90.32,88.39,,,Visualizer
moment,32.756,9.13,24.09,1.23,1.46,,90.38,88.4,,,Visualizer
moment,32.935,9.04,24.47,1.22,1.54,,90.38,88.36,,,Visualizer
moment,33.164,8.98,24.78,1.25,1.53,,90.38,88.42,,,Visualizer
moment,33.34,9.08,24.91,1.23,1.51,,90.29,88.36,,,Visualizer
moment,33.566,9.03,25.26,1.23,1.36,,90.29,88.37,,,Visualizer
moment,33.745,9.03,25.45,1.22,1.43,,90.18,88.41,,,Visualizer
moment,33.97,9.01,25.78,1.23,1.45,,90.25,88.32,,,Visualizer
moment,34.195,9.05,26.27,1.22,1.43,,90.25,88.36,,,Visualizer
moment,34.375,9.02,26.55,1.22,1.41,,90.25,88.35,,,Visualizer
moment,34.601,9.01,26.72,1.23,1.43,,90.32,88.36,,,Visualizer
moment,34.826,9.02,27.13,1.23,1.42,,90.35,88.38,,,Visualizer
moment,35.005,8.97,27.47,1.26,1.45,,90.32,88.38,,,Visualizer
moment,35.231,9.02,27.73,1.27,1.4,,90.35,88.36,,,Visualizer
moment,35.41,9.07,27.92,1.27,1.46,,90.29,88.28,,,Visualizer
moment,35.635,9.04,28.38,1.25,1.45,,90.35,88.33,,,Visualizer
moment,35.864,9.01,28.63,1.26,1.44,,90.25,88.36,,,Visualizer
moment,36.04,9.03,28.78,1.26,1.4,,90.18,88.35,,,Visualizer
moment,36.265,9.03,29.12,1.26,1.45,,90.12,88.32,,,Visualizer
moment,36.49,9.0,29.55,1.26,1.42,,90.12,88.25,,,Visualizer
moment,36.718,9.07,29.85,1.23,1.41,,90.02,88.28,,,Visualizer
moment,36.895,9.01,30.17,1.25,1.48,,90.15,88.34,,,Visualizer
moment,37.12,9.05,30.48,1.25,1.49,,90.05,88.3,,,Visualizer
moment,37.3,9.09,30.77,1.23,1.42,,90.02,88.25,,,Visualizer
moment,37.525,9.03,31.08,1.24,1.47,,89.98,88.26,,,Visualizer
moment,37.706,9.04,31.22,1.22,1.47,,89.95,88.26,,,Visualizer
moment,37.93,9.01,31.55,1.23,1.48,,89.92,88.21,,,Visualizer
moment,38.155,9.02,31.95,1.23,1.41,,89.92,88.18,,,Visualizer
moment,38.335,9.07,32.1,1.23,1.42,,89.92,88.26,,,Visualizer
moment,38.562,9.04,32.58,1.22,1.44,,89.89,88.2,,,Visualizer
moment,38.785,8.99,32.84,1.24,1.41,,89.98,88.19,,,Visualizer
moment,38.966,9.06,33.0,1.25,1.39,,89.95,88.12,,,Visualizer
moment,39.19,9.05,33.45,1.25,1.44,,89.85,88.21,,,Visualizer
moment,39.37,9.04,33.63,1.26,1.47,,89.98,88.21,,,Visualizer
moment,39.598,9.06,33.9,1.24,1.41,,89.95,88.17,,,Visualizer
moment,39.82,9.03,34.21,1.26,1.44,,89.95,88.22,,,Visualizer
moment,40.002,9.02,34.51,1.27,1.45,,89.75,88.14,,,Visualizer
moment,40.225,8.96,34.8,1.26,1.43,,89.85,88.07,,,Visualizer
moment,40.452,9.01,35.08,1.27,1.39,,89.92,88.08,,,Visualizer
moment,40.63,9.02,35.44,1.29,1.48,,89.85,88.08,,,Visualizer
moment,40.856,9.05,35.67,1.27,1.4,,89.75,88.09,,,Visualizer
moment,41.035,9.01,35.99,1.26,1.42,,89.82,88.09,,,Visualizer
moment,41.26,9.0,36.32,1.24,1.46,,89.75,88.07,,,Visualizer
moment,41.486,8.99,36.56,1.25,1.42,,89.72,88.04,,,Visualizer
moment,41.755,8.97,37.04,1.28,1.42,,89.82,88.09,,,Visualizer
