information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.805,6.36,0.0,3.36,0.0,,81.73,85.0,,,Visualizer
moment,6.074,5.84,0.0,2.69,0.0,,81.34,84.96,,,Visualizer
moment,6.298,5.44,0.0,2.11,0.0,,81.05,84.97,,,Visualizer
moment,6.569,5.04,0.0,1.64,0.0,,80.96,84.92,,,Visualizer
moment,6.793,4.62,0.0,1.28,0.0,,80.99,84.87,,,Visualizer
moment,7.064,4.31,0.0,0.99,0.0,,80.89,84.83,,,Visualizer
moment,7.289,4.03,0.0,0.77,0.0,,80.96,84.82,,,Visualizer
moment,7.559,3.8,0.0,0.6,0.0,,81.05,84.82,,,Visualizer
moment,7.829,3.63,0.0,0.57,0.0,,81.12,84.76,,,Visualizer
moment,8.054,3.68,0.0,0.47,0.0,,81.02,84.76,,,Visualizer
moment,8.279,3.53,0.0,0.36,0.0,,81.12,84.66,,,Visualizer
moment,8.549,3.33,0.0,0.28,0.0,,81.21,84.66,,,Visualizer
moment,8.819,3.19,0.0,0.22,0.0,,81.25,84.63,,,Visualizer
moment,9.044,3.06,0.0,0.17,0.0,,81.44,84.65,,,Visualizer
moment,9.314,2.94,0.0,0.13,0.0,,81.6,84.6,,,Visualizer
moment,9.538,2.82,0.0,0.1,0.0,,81.76,84.52,,,Visualizer
moment,9.81,2.73,0.0,0.08,0.0,,81.66,84.54,,,Visualizer
moment,10.079,2.63,0.0,0.06,0.0,,81.76,84.5,,,Visualizer
moment,10.303,2.54,0.0,0.05,0.0,,81.86,84.48,,,Visualizer
moment,10.529,2.46,0.0,0.04,0.0,,82.05,84.46,,,Visualizer
moment,10.799,2.39,0.0,0.03,0.0,,81.98,84.49,,,Visualizer
moment,11.068,2.32,0.0,0.02,0.0,,82.05,84.39,,,Visualizer
moment,11.303,2.25,0.0,0.02,0.0,,82.02,84.36,,,Visualizer
moment,11.564,2.19,0.0,0.07,0.0,,82.08,84.39,,,Visualizer
moment,11.789,2.29,0.0,0.35,0.0,,82.08,84.35,,,Visualizer
moment,12.059,2.74,0.0,0.57,0.0,,81.66,84.33,,,Visualizer
moment,12.329,3.11,0.0,0.78,0.0,,81.12,84.33,,,Visualizer
moment,12.554,3.67,0.0,0.92,0.0,,80.32,84.31,,,Visualizer
moment,12.823,4.1,0.0,1.0,0.0,,79.59,84.3,,,Visualizer
moment,13.048,4.35,0.0,1.12,0.0,,79.11,84.33,,,Visualizer
moment,13.319,4.86,0.0,1.08,0.0,,78.21,84.31,,,Visualizer
moment,13.543,5.04,0.0,1.09,0.0,,77.74,84.33,,,Visualizer
moment,13.813,5.24,0.0,1.02,0.0,,77.42,84.33,,,Visualizer
moment,14.038,5.37,0.0,1.07,0.0,,77.16,84.3,,,Visualizer
moment,14.308,5.54,0.0,1.04,0.0,,76.81,84.28,,,Visualizer
moment,14.578,5.6,0.0,0.99,0.0,,76.56,84.2,,,Visualizer
moment,14.803,5.71,0.0,1.0,0.0,,76.43,84.17,,,Visualizer
moment,15.074,5.78,0.0,1.04,0.0,,76.34,84.07,,,Visualizer
moment,15.298,5.81,0.0,0.98,0.0,,76.21,84.08,,,Visualizer
moment,15.658,5.81,0.0,0.97,0.0,,76.08,84.02,,,Visualizer
moment,15.793,5.91,0.0,1.05,0.0,,75.95,83.89,,,Visualizer
moment,16.064,6.06,0.0,1.11,0.0,,75.92,83.87,,,Visualizer
moment,16.288,6.15,0.0,1.17,0.0,,75.92,83.77,,,Visualizer
moment,16.558,6.27,0.0,1.17,0.0,,75.82,83.65,,,Visualizer
moment,16.828,6.39,0.0,1.24,0.0,,75.82,83.61,,,Visualizer
moment,17.053,6.5,0.0,1.35,0.0,,75.79,83.55,,,Visualizer
moment,17.324,6.71,0.0,1.42,0.0,,75.76,83.49,,,Visualizer
moment,17.548,6.78,0.0,1.49,0.0,,75.73,83.29,,,Visualizer
moment,17.818,6.88,0.0,1.56,0.0,,75.7,83.21,,,Visualizer
moment,18.134,7.01,0.0,1.65,0.0,,75.57,83.12,,,Visualizer
moment,18.313,7.07,0.0,1.72,0.0,,75.51,82.95,,,Visualizer
moment,18.538,7.11,0.0,1.82,0.0,,75.35,82.82,,,Visualizer
moment,18.808,7.25,0.0,1.88,0.0,,75.32,82.82,,,Visualizer
moment,19.078,7.28,0.0,1.97,0.0,,75.0,82.67,,,Visualizer
moment,19.303,7.31,0.0,2.03,0.0,,74.8,82.56,,,Visualizer
moment,19.573,7.4,0.0,2.06,0.0,,74.71,82.38,,,Visualizer
moment,19.798,7.4,0.0,2.11,0.0,,74.48,82.23,,,Visualizer
moment,20.068,7.47,0.0,2.18,0.0,,74.52,82.15,,,Visualizer
moment,20.293,7.49,0.0,2.26,0.0,,74.45,82.0,,,Visualizer
moment,20.563,7.53,0.0,2.34,0.0,,74.16,81.88,,,Visualizer
moment,20.878,7.52,0.0,2.46,0.0,,74.04,81.7,,,Visualizer
moment,21.058,7.52,0.0,2.51,0.0,,73.81,81.59,,,Visualizer
moment,21.283,7.56,0.0,2.6,0.0,,73.59,81.48,,,Visualizer
moment,21.553,7.6,0.0,2.67,0.0,,73.62,81.29,,,Visualizer
moment,21.823,7.55,0.0,2.72,0.0,,73.59,81.14,,,Visualizer
moment,22.048,7.56,0.0,2.75,0.0,,73.46,81.01,,,Visualizer
moment,22.318,7.59,0.0,2.74,0.0,,73.43,80.87,,,Visualizer
moment,22.543,7.57,0.0,2.73,0.0,,73.43,80.72,,,Visualizer
moment,22.815,7.64,0.0,2.74,0.0,,73.49,80.59,,,Visualizer
moment,23.038,7.56,0.0,2.86,0.0,,73.53,80.46,,,Visualizer
moment,23.308,7.68,0.0,2.86,0.0,,73.37,80.25,,,Visualizer
moment,23.533,7.64,0.0,2.92,0.0,,73.37,80.15,,,Visualizer
moment,23.803,7.65,0.0,2.98,0.0,,73.14,79.96,,,Visualizer
moment,24.073,7.65,0.0,3.01,0.0,,73.11,79.93,,,Visualizer
moment,24.298,7.68,0.0,3.02,0.0,,73.08,79.75,,,Visualizer
moment,24.568,7.66,0.0,3.04,0.0,,73.05,79.63,,,Visualizer
moment,24.793,7.66,0.0,3.07,0.0,,73.05,79.53,,,Visualizer
moment,25.064,7.71,0.0,3.06,0.0,,72.95,79.39,,,Visualizer
moment,25.378,7.65,0.0,3.09,0.0,,72.92,79.28,,,Visualizer
moment,25.558,7.68,0.0,3.11,0.0,,73.17,79.07,,,Visualizer
moment,25.783,7.69,0.0,3.14,0.0,,73.11,79.04,,,Visualizer
moment,26.053,7.72,0.0,3.13,0.0,,73.27,78.94,,,Visualizer
moment,26.323,7.68,0.0,3.13,0.0,,73.37,78.71,,,Visualizer
moment,26.548,7.7,0.0,3.16,0.0,,73.4,78.63,,,Visualizer
moment,26.818,7.69,0.0,3.17,0.0,,73.46,78.57,,,Visualizer
moment,27.043,7.69,0.0,3.17,0.0,,73.53,78.46,,,Visualizer
moment,27.313,7.7,0.0,3.16,0.0,,73.72,78.42,,,Visualizer
moment,27.538,7.66,0.0,3.15,0.0,,73.88,78.31,,,Visualizer
moment,27.808,7.63,0.0,3.15,0.0,,73.97,78.24,,,Visualizer
moment,28.033,7.6,0.0,3.16,0.0,,74.2,78.18,,,Visualizer
moment,28.303,7.65,0.0,3.16,0.0,,74.2,78.13,,,Visualizer
moment,28.573,7.62,0.0,3.17,0.0,,74.2,78.01,,,Visualizer
moment,28.798,7.61,0.0,3.16,0.0,,74.13,78.09,,,Visualizer
moment,29.068,7.59,0.0,3.18,0.0,,74.29,78.0,,,Visualizer
moment,29.293,7.59,0.0,3.12,0.0,,74.39,77.83,,,Visualizer
moment,29.566,7.52,0.0,3.1,0.0,,74.36,77.8,,,Visualizer
moment,29.878,7.48,0.0,3.07,0.0,,74.36,77.8,,,Visualizer
moment,30.058,7.51,0.0,3.07,0.0,,74.45,77.81,,,Visualizer
moment,30.328,7.48,0.0,3.08,0.0,,74.29,77.73,,,Visualizer
moment,30.553,7.41,0.0,3.06,0.0,,74.36,77.74,,,Visualizer
moment,30.868,7.41,0.0,3.07,0.0,,74.45,77.69,,,Visualizer
moment,31.048,7.41,0.0,3.14,0.0,,74.36,77.61,,,Visualizer
moment,31.363,7.48,0.0,3.15,0.0,,74.36,77.53,,,Visualizer
moment,31.633,7.37,0.0,3.21,0.0,,74.42,77.57,,,Visualizer
moment,31.813,7.41,0.0,3.2,0.0,,74.32,77.5,,,Visualizer
moment,32.128,7.37,0.0,3.18,0.0,,74.39,77.42,,,Visualizer
moment,32.311,7.38,0.0,3.19,0.0,,74.58,77.37,,,Visualizer
moment,32.578,7.38,0.0,3.21,0.0,,74.52,77.33,,,Visualizer
moment,32.803,7.35,0.0,3.18,0.0,,74.36,77.27,,,Visualizer
moment,33.072,7.35,0.0,3.2,0.0,,74.58,77.22,,,Visualizer
moment,33.298,7.3,0.0,3.11,0.0,,74.48,77.23,,,Visualizer
