information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.613,6.74,20.5,1.24,1.54,,191.11,194.81,,,Visualizer
moment,34.809,6.69,21.0,1.25,1.54,,191.29,194.77,,,Visualizer
moment,35.05,6.68,21.5,1.28,1.54,,191.23,194.76,,,Visualizer
moment,35.246,6.68,21.7,1.27,1.64,,191.35,194.79,,,Visualizer
moment,35.44,6.64,22.2,1.26,1.64,,191.35,194.81,,,Visualizer
moment,35.636,6.6,22.5,1.26,1.54,,191.35,194.77,,,Visualizer
moment,35.88,6.61,22.7,1.24,1.64,,191.64,194.77,,,Visualizer
moment,36.074,6.56,23.2,1.27,1.64,,191.35,194.75,,,Visualizer
moment,36.271,6.6,23.4,1.27,1.64,,191.47,194.63,,,Visualizer
moment,36.467,6.52,23.7,1.27,1.54,,191.47,194.55,,,Visualizer
moment,36.708,6.5,24.3,1.3,1.74,,191.35,194.59,,,Visualizer
moment,36.905,6.51,24.4,1.31,1.64,,191.41,194.63,,,Visualizer
moment,37.099,6.49,24.7,1.29,1.64,,191.41,194.47,,,Visualizer
moment,37.393,6.43,25.0,1.3,1.54,,191.53,194.55,,,Visualizer
moment,37.536,6.41,25.6,1.29,1.64,,191.41,194.58,,,Visualizer
moment,37.731,6.39,26.0,1.32,1.64,,191.17,194.49,,,Visualizer
moment,37.975,6.36,26.1,1.33,1.64,,191.47,194.46,,,Visualizer
moment,38.171,6.35,26.7,1.31,1.83,,191.17,194.35,,,Visualizer
moment,38.365,6.33,27.0,1.34,1.74,,191.23,194.39,,,Visualizer
moment,38.562,6.32,27.2,1.34,1.74,,191.53,194.34,,,Visualizer
moment,38.756,6.26,27.6,1.32,1.54,,191.29,194.27,,,Visualizer
moment,39.0,6.26,27.8,1.31,1.64,,191.35,194.25,,,Visualizer
moment,39.194,6.21,28.3,1.33,1.54,,191.47,194.18,,,Visualizer
moment,39.39,6.22,28.7,1.33,1.64,,191.47,194.2,,,Visualizer
moment,39.585,6.18,28.8,1.33,1.54,,191.71,194.23,,,Visualizer
moment,39.828,6.18,29.3,1.33,1.64,,191.64,194.17,,,Visualizer
moment,40.023,6.12,29.5,1.34,1.64,,191.64,194.14,,,Visualizer
moment,40.222,6.11,30.1,1.32,1.74,,191.71,194.03,,,Visualizer
moment,40.513,6.07,30.4,1.32,1.64,,191.88,194.15,,,Visualizer
moment,40.656,6.08,30.6,1.35,1.74,,192.12,194.07,,,Visualizer
moment,40.852,6.08,31.1,1.34,1.74,,191.83,194.03,,,Visualizer
moment,41.048,6.01,31.4,1.33,1.64,,191.95,194.13,,,Visualizer
moment,41.341,5.98,31.6,1.35,1.64,,191.95,194.07,,,Visualizer
moment,41.534,5.97,32.1,1.35,1.64,,192.12,194.0,,,Visualizer
moment,41.68,5.94,32.6,1.35,1.64,,192.18,194.03,,,Visualizer
moment,41.875,5.95,32.8,1.38,1.64,,192.24,194.04,,,Visualizer
moment,42.12,5.93,33.0,1.35,1.64,,192.24,193.97,,,Visualizer
moment,42.314,5.86,33.3,1.34,1.64,,192.42,193.76,,,Visualizer
moment,42.515,5.84,33.8,1.36,1.64,,192.3,193.73,,,Visualizer
moment,42.754,5.84,34.0,1.38,1.64,,192.48,193.91,,,Visualizer
moment,42.948,5.82,34.5,1.38,1.64,,192.36,193.84,,,Visualizer
moment,43.143,5.78,34.8,1.39,1.54,,192.48,193.88,,,Visualizer
moment,43.338,5.76,35.0,1.39,1.64,,192.48,193.93,,,Visualizer
moment,43.581,5.74,35.4,1.4,1.74,,192.42,193.9,,,Visualizer
moment,43.825,5.72,35.9,1.39,1.64,,192.6,193.74,,,Visualizer
moment,43.972,5.7,36.1,1.41,1.64,,192.72,193.83,,,Visualizer
moment,44.216,5.67,36.6,1.4,1.74,,192.72,193.84,,,Visualizer
moment,44.411,5.65,36.7,1.4,1.64,,192.66,193.84,,,Visualizer
