information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.304,4.3,1.16,2.54,0.72,,88.68,89.76,,,Visualizer
moment,9.524,5.23,1.72,2.56,0.91,,88.65,89.72,,,Visualizer
moment,9.749,6.36,1.9,2.57,1.0,,88.55,89.71,,,Visualizer
moment,10.011,7.65,2.25,2.57,1.15,,88.46,89.73,,,Visualizer
moment,10.278,8.53,2.7,2.4,1.32,,88.49,89.79,,,Visualizer
moment,10.5,8.69,3.15,2.09,1.36,,88.42,89.7,,,Visualizer
moment,10.761,8.64,3.32,1.98,1.5,,88.39,89.74,,,Visualizer
moment,11.031,8.71,3.58,1.87,1.37,,88.29,89.78,,,Visualizer
moment,11.251,8.62,3.96,1.76,1.33,,88.29,89.76,,,Visualizer
moment,11.511,8.79,4.41,1.57,1.33,,88.26,89.72,,,Visualizer
moment,11.774,8.58,4.94,1.55,1.47,,88.29,89.66,,,Visualizer
moment,11.999,8.59,5.33,1.6,1.67,,88.26,89.59,,,Visualizer
moment,12.261,8.72,5.68,1.56,1.58,,88.16,89.59,,,Visualizer
moment,12.524,8.7,6.19,1.45,1.69,,88.16,89.6,,,Visualizer
moment,12.751,8.58,6.61,1.47,1.73,,88.2,89.63,,,Visualizer
moment,13.011,8.53,6.92,1.57,1.68,,88.13,89.54,,,Visualizer
moment,13.274,8.61,7.48,1.54,1.74,,88.03,89.47,,,Visualizer
moment,13.541,8.45,8.04,1.57,1.87,,88.03,89.49,,,Visualizer
moment,13.762,8.44,8.37,1.61,1.86,,88.0,89.47,,,Visualizer
moment,14.024,8.45,8.93,1.64,1.98,,87.87,89.45,,,Visualizer
moment,14.293,8.46,9.51,1.67,1.91,,87.77,89.38,,,Visualizer
moment,14.511,8.34,9.95,1.76,2.01,,87.8,89.32,,,Visualizer
moment,14.774,8.35,10.38,1.74,2.12,,87.77,89.36,,,Visualizer
moment,15.036,8.37,11.09,1.72,2.28,,87.8,89.35,,,Visualizer
moment,15.262,8.25,11.82,1.82,2.44,,87.77,89.3,,,Visualizer
moment,15.524,8.27,12.15,1.87,2.32,,87.9,89.28,,,Visualizer
moment,15.786,8.29,12.9,1.87,2.37,,87.96,89.2,,,Visualizer
moment,16.017,8.29,13.63,1.89,2.5,,88.03,89.24,,,Visualizer
moment,16.274,8.28,14.07,1.92,2.37,,88.13,89.22,,,Visualizer
moment,16.536,8.2,14.83,2.05,2.57,,88.2,89.15,,,Visualizer
moment,16.764,8.21,15.66,2.03,2.64,,88.49,89.18,,,Visualizer
moment,17.061,8.13,16.13,2.06,2.64,,88.59,89.13,,,Visualizer
moment,17.286,8.04,16.91,2.15,2.69,,88.65,89.11,,,Visualizer
moment,17.511,8.11,17.69,2.18,2.75,,88.72,89.09,,,Visualizer
moment,17.773,8.26,18.37,2.21,2.86,,88.78,89.08,,,Visualizer
moment,18.036,8.26,19.14,2.22,2.92,,89.05,89.07,,,Visualizer
moment,18.261,8.17,20.07,2.26,2.99,,89.11,89.08,,,Visualizer
moment,18.532,8.21,20.67,2.25,3.14,,89.24,89.14,,,Visualizer
moment,18.786,8.21,21.62,2.29,3.14,,89.37,89.15,,,Visualizer
moment,19.011,8.23,22.6,2.33,3.35,,89.5,89.25,,,Visualizer
moment,19.273,8.18,23.11,2.37,3.21,,89.77,89.2,,,Visualizer
moment,19.536,8.14,24.19,2.39,3.45,,89.9,89.23,,,Visualizer
moment,19.761,8.05,24.77,2.43,3.32,,90.03,89.3,,,Visualizer
moment,20.023,8.03,25.69,2.46,3.26,,90.16,89.33,,,Visualizer
moment,20.289,7.95,26.66,2.47,3.32,,90.39,89.31,,,Visualizer
moment,20.511,7.81,27.7,2.49,3.42,,90.39,89.3,,,Visualizer
moment,20.773,7.66,28.36,2.49,3.44,,90.59,89.41,,,Visualizer
moment,21.036,7.47,29.36,2.49,3.48,,90.66,89.4,,,Visualizer
moment,21.263,7.31,30.01,2.47,3.53,,90.86,89.47,,,Visualizer
moment,21.524,7.18,31.0,2.46,3.48,,90.76,89.47,,,Visualizer
moment,21.786,7.13,31.99,2.44,3.48,,90.86,89.47,,,Visualizer
moment,22.048,6.97,32.88,2.44,3.41,,90.89,89.54,,,Visualizer
