information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.684,4.72,1.12,2.36,0.83,,191.86,193.85,,,Visualizer
moment,8.864,5.42,1.45,2.36,0.88,,191.57,193.79,,,Visualizer
moment,9.046,6.04,1.59,2.24,1.04,,191.1,193.73,,,Visualizer
moment,9.269,6.45,1.75,2.13,0.76,,190.8,193.71,,,Visualizer
moment,9.494,6.81,2.06,1.98,1.16,,190.57,193.6,,,Visualizer
moment,9.674,7.12,2.18,1.82,1.15,,190.15,193.53,,,Visualizer
moment,9.899,7.36,2.48,1.67,0.96,,189.92,193.55,,,Visualizer
moment,10.124,7.53,2.71,1.54,1.05,,189.57,193.44,,,Visualizer
moment,10.305,7.66,3.1,1.4,1.34,,189.28,193.25,,,Visualizer
moment,10.574,7.73,3.2,1.31,1.1,,189.1,193.36,,,Visualizer
moment,10.799,7.86,3.59,1.22,1.2,,188.87,193.2,,,Visualizer
moment,10.934,7.82,3.7,1.18,1.22,,188.75,193.18,,,Visualizer
moment,11.159,7.94,3.86,1.09,1.02,,188.57,193.07,,,Visualizer
moment,11.339,7.99,4.07,1.04,1.04,,188.28,193.14,,,Visualizer
moment,11.609,8.01,4.44,1.01,1.05,,188.11,192.97,,,Visualizer
moment,11.789,8.0,4.56,0.97,1.05,,187.99,192.92,,,Visualizer
moment,11.969,8.0,4.77,0.95,1.01,,187.87,192.77,,,Visualizer
moment,12.239,8.02,5.02,0.93,1.03,,187.69,192.8,,,Visualizer
moment,12.419,8.01,5.3,0.89,1.19,,187.58,192.75,,,Visualizer
moment,12.599,7.97,5.64,0.92,1.3,,187.64,192.54,,,Visualizer
moment,12.869,7.99,5.89,0.9,1.21,,187.35,192.46,,,Visualizer
moment,13.004,8.02,6.04,0.91,1.2,,187.29,192.46,,,Visualizer
moment,13.229,8.03,6.36,0.89,1.31,,187.29,192.49,,,Visualizer
moment,13.499,7.96,6.54,0.91,0.97,,187.05,192.39,,,Visualizer
moment,13.679,7.99,6.78,0.93,1.21,,187.05,192.4,,,Visualizer
moment,13.859,8.01,6.99,0.93,1.19,,186.88,192.35,,,Visualizer
moment,14.084,8.0,7.43,0.94,1.35,,186.82,192.13,,,Visualizer
moment,14.309,7.98,7.64,0.94,1.22,,186.93,192.09,,,Visualizer
moment,14.489,7.97,7.94,0.95,1.52,,186.7,192.11,,,Visualizer
moment,14.629,7.98,8.13,0.96,1.31,,186.76,192.09,,,Visualizer
moment,14.804,7.96,8.4,0.98,1.35,,186.59,191.86,,,Visualizer
moment,15.029,7.94,8.68,1.02,1.35,,186.76,191.92,,,Visualizer
moment,15.209,7.97,8.95,1.03,1.42,,186.59,191.76,,,Visualizer
moment,15.434,7.97,9.18,1.04,1.34,,186.65,191.69,,,Visualizer
moment,15.659,7.94,9.46,1.05,1.44,,186.53,191.83,,,Visualizer
moment,15.839,7.87,9.86,1.05,1.4,,186.59,191.62,,,Visualizer
moment,16.109,7.86,10.13,1.09,1.42,,186.59,191.55,,,Visualizer
moment,16.289,7.86,10.43,1.09,1.5,,186.53,191.62,,,Visualizer
moment,16.474,7.89,10.84,1.11,1.49,,186.53,191.44,,,Visualizer
moment,16.739,7.84,11.18,1.11,1.56,,186.53,191.32,,,Visualizer
moment,16.875,7.78,11.47,1.14,1.61,,186.65,191.28,,,Visualizer
moment,17.099,7.82,11.75,1.15,1.61,,186.65,191.33,,,Visualizer
moment,17.369,7.78,12.21,1.15,1.58,,186.65,191.18,,,Visualizer
moment,17.549,7.75,12.51,1.18,1.62,,186.7,191.09,,,Visualizer
moment,17.729,7.75,12.82,1.2,1.65,,187.0,191.02,,,Visualizer
moment,17.999,7.74,13.36,1.19,1.74,,187.0,190.94,,,Visualizer
moment,18.179,7.67,13.67,1.21,1.72,,187.11,190.87,,,Visualizer
moment,18.359,7.72,13.99,1.21,1.76,,187.17,190.99,,,Visualizer
moment,18.542,7.67,14.31,1.21,1.79,,187.46,190.81,,,Visualizer
moment,18.81,7.62,14.82,1.25,1.76,,187.46,190.68,,,Visualizer
moment,19.002,7.66,15.08,1.26,1.73,,187.76,190.58,,,Visualizer
moment,19.169,7.64,15.52,1.28,1.79,,187.81,190.6,,,Visualizer
moment,19.394,7.57,15.86,1.3,1.86,,187.87,190.57,,,Visualizer
moment,19.619,7.54,16.15,1.33,1.79,,187.87,190.58,,,Visualizer
moment,19.799,7.54,16.54,1.35,1.86,,188.16,190.51,,,Visualizer
moment,20.024,7.5,17.13,1.36,2.0,,188.04,190.43,,,Visualizer
moment,20.249,7.54,17.41,1.35,1.84,,188.22,190.41,,,Visualizer
moment,20.429,7.48,17.58,1.38,1.86,,188.22,190.23,,,Visualizer
moment,20.654,7.45,18.11,1.38,1.92,,188.16,190.16,,,Visualizer
moment,20.834,7.49,18.64,1.4,1.85,,188.45,190.2,,,Visualizer
moment,21.061,7.4,19.16,1.42,1.89,,188.28,190.23,,,Visualizer
moment,21.284,7.39,19.36,1.42,1.93,,188.45,190.07,,,Visualizer
moment,21.559,7.43,19.93,1.43,1.97,,188.69,190.05,,,Visualizer
moment,21.734,7.34,20.3,1.47,1.98,,188.63,190.01,,,Visualizer
moment,21.914,7.34,20.66,1.5,1.98,,188.69,190.02,,,Visualizer
moment,22.096,7.36,21.09,1.48,2.09,,188.75,190.1,,,Visualizer
moment,22.364,7.32,21.67,1.47,2.06,,188.75,189.91,,,Visualizer
moment,22.499,7.24,22.01,1.48,2.07,,188.98,189.89,,,Visualizer
moment,22.769,7.28,22.4,1.49,2.08,,189.04,189.87,,,Visualizer
moment,22.994,7.27,22.77,1.5,2.03,,189.39,189.89,,,Visualizer
moment,23.176,7.23,23.27,1.52,1.92,,189.39,189.88,,,Visualizer
moment,23.354,7.23,23.52,1.52,2.0,,189.45,189.73,,,Visualizer
moment,23.624,7.16,24.35,1.53,2.11,,189.57,189.71,,,Visualizer
moment,23.804,7.19,24.51,1.55,2.08,,189.63,189.85,,,Visualizer
moment,23.984,7.15,24.93,1.57,2.16,,189.68,189.78,,,Visualizer
moment,24.165,7.16,25.33,1.57,2.23,,189.98,189.7,,,Visualizer
moment,24.434,7.11,25.97,1.57,2.2,,190.03,189.72,,,Visualizer
moment,24.614,7.08,26.39,1.59,2.21,,190.15,189.71,,,Visualizer
moment,24.839,7.1,26.75,1.59,2.19,,190.22,189.66,,,Visualizer
moment,25.021,7.03,27.39,1.6,2.23,,190.1,189.62,,,Visualizer
moment,25.244,7.05,27.78,1.57,2.22,,190.27,189.58,,,Visualizer
moment,25.424,6.98,28.2,1.6,2.19,,190.51,189.78,,,Visualizer
moment,25.649,7.03,28.62,1.59,2.26,,190.68,189.75,,,Visualizer
moment,25.874,6.92,29.32,1.61,2.34,,190.51,189.54,,,Visualizer
moment,26.054,6.93,29.66,1.63,2.23,,190.68,189.58,,,Visualizer
moment,26.278,6.93,30.02,1.64,2.21,,190.51,189.59,,,Visualizer
moment,26.459,6.9,30.2,1.65,2.16,,190.86,189.64,,,Visualizer
moment,26.684,6.91,31.15,1.66,2.25,,190.62,189.65,,,Visualizer
moment,26.909,6.84,31.51,1.67,2.14,,190.74,189.56,,,Visualizer
moment,27.089,6.84,31.99,1.7,2.39,,190.68,189.51,,,Visualizer
moment,27.359,6.86,32.4,1.67,2.38,,190.74,189.61,,,Visualizer
moment,27.539,6.77,32.79,1.69,2.26,,190.86,189.64,,,Visualizer
moment,27.719,6.8,33.24,1.69,2.26,,191.04,189.53,,,Visualizer
moment,27.989,6.75,34.09,1.7,2.27,,190.92,189.61,,,Visualizer
moment,28.124,6.74,34.28,1.69,2.27,,191.04,189.49,,,Visualizer
moment,28.349,6.67,34.69,1.7,2.24,,191.22,189.51,,,Visualizer
moment,28.619,6.74,35.25,1.71,2.18,,191.1,189.56,,,Visualizer
moment,28.798,6.71,35.55,1.71,2.24,,191.15,189.5,,,Visualizer
moment,28.979,6.68,36.02,1.69,2.27,,191.39,189.54,,,Visualizer
moment,29.249,6.6,36.8,1.72,2.28,,191.22,189.48,,,Visualizer
moment,29.429,6.62,37.25,1.72,2.45,,191.33,189.42,,,Visualizer
moment,29.609,6.61,37.71,1.74,2.34,,191.39,189.56,,,Visualizer
moment,29.789,6.61,38.12,1.73,2.27,,191.39,189.57,,,Visualizer
