information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.312,3.16,0.0,2.62,0.0,,89.11,89.45,,,Visualizer
moment,5.537,3.1,0.0,2.27,0.0,,89.04,89.46,,,Visualizer
moment,5.808,3.15,0.0,1.9,0.0,,88.81,89.45,,,Visualizer
moment,6.03,3.05,0.0,1.67,0.0,,88.91,89.43,,,Visualizer
moment,6.306,3.09,0.0,1.46,0.0,,88.71,89.36,,,Visualizer
moment,6.572,3.12,0.0,1.2,0.0,,88.61,89.43,,,Visualizer
moment,6.797,2.94,0.0,1.18,0.0,,88.71,89.42,,,Visualizer
moment,7.02,3.17,0.0,0.99,0.0,,88.61,89.36,,,Visualizer
moment,7.294,3.06,0.0,0.85,0.0,,88.55,89.33,,,Visualizer
moment,7.565,2.91,0.0,0.8,0.0,,88.52,89.31,,,Visualizer
moment,7.793,3.07,-0.07,0.75,-0.07,,88.45,89.27,,,Visualizer
moment,8.057,3.06,0.0,0.7,0.0,,88.38,89.31,,,Visualizer
moment,8.285,3.01,0.0,0.61,0.0,,88.25,89.26,,,Visualizer
moment,8.597,3.02,0.0,0.55,0.0,,88.25,89.24,,,Visualizer
moment,8.776,3.01,0.0,0.61,0.0,,88.12,89.25,,,Visualizer
moment,9.052,3.18,0.0,0.53,0.0,,88.15,89.23,,,Visualizer
moment,9.273,3.09,0.0,0.41,0.0,,88.19,89.18,,,Visualizer
moment,9.588,2.9,0.0,0.43,0.0,,88.12,89.19,,,Visualizer
moment,9.811,2.96,0.0,0.44,0.0,,88.09,89.16,,,Visualizer
moment,10.037,3.02,0.0,0.38,0.0,,87.93,89.19,,,Visualizer
moment,10.307,3.01,0.0,0.48,0.0,,87.96,89.2,,,Visualizer
moment,10.575,3.2,0.0,0.41,0.0,,87.89,89.16,,,Visualizer
moment,10.848,3.09,0.0,0.32,0.0,,87.86,89.12,,,Visualizer
moment,11.031,2.92,0.0,0.32,0.0,,87.86,89.09,,,Visualizer
moment,11.298,2.97,0.0,0.3,0.0,,87.86,89.01,,,Visualizer
moment,11.568,2.97,0.0,0.35,0.0,,87.79,89.05,,,Visualizer
moment,11.796,3.02,0.0,0.29,0.0,,87.76,88.97,,,Visualizer
moment,12.153,2.96,0.0,0.34,0.0,,87.76,89.03,,,Visualizer
moment,12.284,3.02,0.0,0.27,0.0,,87.86,89.02,,,Visualizer
moment,12.556,3.09,0.0,0.33,0.0,,87.83,89.08,,,Visualizer
moment,12.785,3.2,0.0,0.26,0.0,,87.76,89.0,,,Visualizer
moment,13.052,3.0,0.0,0.2,0.08,,87.73,88.93,,,Visualizer
moment,13.275,2.92,0.07,0.33,0.07,,87.73,88.96,,,Visualizer
moment,13.549,3.16,0.0,0.31,0.0,,87.66,88.94,,,Visualizer
moment,13.77,3.13,0.0,0.24,0.0,,87.63,88.95,,,Visualizer
moment,14.044,2.97,0.0,0.19,0.0,,87.57,88.89,,,Visualizer
moment,14.314,2.88,0.07,0.25,0.0,,87.66,88.9,,,Visualizer
moment,14.537,2.99,0.19,0.26,0.18,,87.63,88.89,,,Visualizer
moment,14.808,3.01,0.18,0.28,0.17,,87.63,88.98,,,Visualizer
moment,15.034,3.07,0.25,0.37,0.24,,87.47,88.89,,,Visualizer
moment,15.303,3.36,0.28,0.62,0.13,,87.5,88.8,,,Visualizer
moment,15.574,4.13,0.28,0.82,0.09,,87.11,88.92,,,Visualizer
moment,15.798,4.79,0.27,1.01,0.09,,87.04,88.89,,,Visualizer
moment,16.019,5.47,0.36,1.17,0.1,,86.78,88.83,,,Visualizer
moment,16.294,6.23,0.54,1.22,0.25,,86.59,88.78,,,Visualizer
moment,16.565,6.73,0.54,1.24,0.24,,86.39,88.88,,,Visualizer
moment,16.788,7.19,0.6,1.26,0.31,,86.49,88.78,,,Visualizer
moment,17.058,7.65,0.85,1.24,0.47,,86.59,88.75,,,Visualizer
moment,17.288,7.89,1.01,1.19,0.48,,86.59,88.86,,,Visualizer
moment,17.553,8.13,1.23,1.18,0.66,,86.72,88.83,,,Visualizer
moment,17.775,8.32,1.26,1.15,0.63,,87.04,88.78,,,Visualizer
moment,18.053,8.55,1.59,1.09,0.71,,87.04,88.72,,,Visualizer
moment,18.269,8.58,1.79,1.08,0.9,,87.27,88.66,,,Visualizer
moment,18.539,8.66,1.95,1.0,0.69,,87.4,88.68,,,Visualizer
moment,18.815,8.79,2.41,1.01,1.1,,87.73,88.65,,,Visualizer
moment,19.039,8.76,2.48,1.02,0.85,,87.83,88.59,,,Visualizer
moment,19.306,8.9,2.78,1.01,0.94,,88.02,88.62,,,Visualizer
moment,19.577,8.87,3.02,1.01,1.02,,88.15,88.56,,,Visualizer
moment,19.803,8.93,3.22,1.01,0.93,,88.55,88.49,,,Visualizer
moment,20.026,8.89,3.41,0.98,0.91,,88.55,88.55,,,Visualizer
moment,20.294,8.94,3.84,1.0,1.01,,88.71,88.45,,,Visualizer
moment,20.572,8.98,4.13,1.01,1.18,,88.97,88.43,,,Visualizer
moment,20.793,8.99,4.29,1.03,1.02,,89.01,88.4,,,Visualizer
moment,21.106,9.04,4.75,1.01,1.12,,89.17,88.46,,,Visualizer
moment,21.284,8.94,4.8,1.05,1.07,,89.2,88.5,,,Visualizer
moment,21.554,8.98,5.09,1.05,0.91,,89.2,88.43,,,Visualizer
moment,21.783,8.98,5.53,1.09,1.2,,89.3,88.43,,,Visualizer
moment,22.05,9.0,5.57,1.11,1.12,,89.17,88.38,,,Visualizer
moment,22.366,9.03,6.08,1.09,1.22,,89.3,88.38,,,Visualizer
moment,22.544,8.97,6.23,1.12,1.16,,89.3,88.4,,,Visualizer
moment,22.769,9.01,6.52,1.12,1.13,,89.2,88.43,,,Visualizer
moment,23.04,9.02,6.85,1.12,1.22,,89.3,88.4,,,Visualizer
moment,23.31,9.0,7.2,1.15,1.07,,89.27,88.38,,,Visualizer
moment,23.534,9.06,7.56,1.15,1.27,,89.2,88.36,,,Visualizer
moment,23.804,9.05,7.76,1.15,1.18,,89.37,88.43,,,Visualizer
moment,24.03,8.99,8.11,1.17,1.27,,89.5,88.37,,,Visualizer
moment,24.299,9.07,8.36,1.2,1.32,,89.4,88.38,,,Visualizer
moment,24.575,9.04,8.85,1.19,1.23,,89.47,88.42,,,Visualizer
moment,24.799,8.99,9.09,1.21,1.27,,89.7,88.31,,,Visualizer
moment,25.025,9.05,9.4,1.19,1.23,,89.6,88.36,,,Visualizer
moment,25.293,8.97,9.72,1.23,1.3,,89.8,88.35,,,Visualizer
moment,25.565,8.97,10.04,1.23,1.19,,89.73,88.43,,,Visualizer
moment,25.789,8.95,10.39,1.21,1.39,,89.83,88.4,,,Visualizer
moment,26.054,8.94,10.64,1.23,1.18,,89.9,88.35,,,Visualizer
moment,26.279,8.92,11.06,1.21,1.34,,89.83,88.38,,,Visualizer
moment,26.549,8.9,11.29,1.23,1.36,,89.7,88.41,,,Visualizer
moment,26.774,8.88,11.68,1.25,1.23,,89.8,88.45,,,Visualizer
moment,27.044,8.84,11.98,1.25,1.48,,89.77,88.45,,,Visualizer
moment,27.273,8.8,12.27,1.24,1.32,,89.7,88.41,,,Visualizer
moment,27.539,8.8,12.58,1.25,1.23,,89.57,88.38,,,Visualizer
moment,27.809,8.8,12.91,1.27,1.3,,89.5,88.4,,,Visualizer
moment,28.04,8.7,13.42,1.29,1.37,,89.4,88.38,,,Visualizer
moment,28.304,8.72,13.66,1.26,1.32,,89.47,88.46,,,Visualizer
moment,28.574,8.68,14.05,1.27,1.4,,89.4,88.46,,,Visualizer
moment,28.8,8.68,14.49,1.25,1.51,,89.24,88.43,,,Visualizer
moment,29.028,8.63,14.7,1.27,1.39,,89.11,88.37,,,Visualizer
moment,29.294,8.59,15.04,1.26,1.32,,89.04,88.49,,,Visualizer
moment,29.564,8.58,15.49,1.26,1.49,,89.04,88.45,,,Visualizer
moment,29.789,8.54,15.8,1.27,1.25,,88.88,88.36,,,Visualizer
moment,30.059,8.5,16.11,1.26,1.34,,88.97,88.38,,,Visualizer
moment,30.294,8.48,16.45,1.27,1.45,,88.84,88.38,,,Visualizer
moment,30.554,8.48,16.8,1.28,1.25,,88.75,88.32,,,Visualizer
moment,30.779,8.42,17.23,1.28,1.56,,88.88,88.38,,,Visualizer
moment,31.057,8.41,17.45,1.32,1.4,,88.68,88.43,,,Visualizer
moment,31.319,8.39,17.87,1.29,1.35,,88.71,88.34,,,Visualizer
moment,31.544,8.34,18.26,1.3,1.5,,88.75,88.36,,,Visualizer
moment,31.769,8.33,18.41,1.31,1.36,,88.52,88.4,,,Visualizer
moment,32.039,8.3,18.96,1.31,1.44,,88.58,88.31,,,Visualizer
moment,32.264,8.3,19.28,1.3,1.52,,88.48,88.43,,,Visualizer
moment,32.624,8.25,19.65,1.32,1.32,,88.48,88.35,,,Visualizer
moment,32.804,8.23,19.93,1.3,1.45,,88.35,88.31,,,Visualizer
moment,33.035,8.16,20.22,1.3,1.4,,88.42,88.33,,,Visualizer
moment,33.3,8.15,20.51,1.29,1.33,,88.35,88.32,,,Visualizer
moment,33.569,8.18,21.1,1.3,1.38,,88.29,88.32,,,Visualizer
moment,33.885,8.1,21.36,1.32,1.36,,88.29,88.26,,,Visualizer
moment,34.019,8.08,21.54,1.31,1.35,,88.25,88.23,,,Visualizer
moment,34.294,8.05,21.97,1.3,1.39,,88.25,88.27,,,Visualizer
moment,34.559,8.03,22.45,1.3,1.4,,88.09,88.22,,,Visualizer
moment,34.784,8.0,22.66,1.31,1.37,,88.25,88.23,,,Visualizer
moment,35.055,7.96,23.13,1.29,1.36,,88.09,88.2,,,Visualizer
moment,35.279,7.95,23.33,1.29,1.46,,88.15,88.19,,,Visualizer
moment,35.549,7.89,23.81,1.3,1.3,,88.05,88.12,,,Visualizer
moment,35.774,7.92,23.98,1.28,1.32,,87.93,88.12,,,Visualizer
moment,36.044,7.86,24.44,1.31,1.45,,87.99,88.18,,,Visualizer
moment,36.269,7.83,24.68,1.32,1.29,,87.93,88.06,,,Visualizer
moment,36.539,7.83,25.22,1.3,1.44,,87.89,88.09,,,Visualizer
moment,36.809,7.77,25.38,1.31,1.33,,87.93,88.11,,,Visualizer
moment,37.034,7.75,25.91,1.3,1.4,,87.83,88.08,,,Visualizer
moment,37.304,7.71,26.18,1.33,1.43,,87.86,88.1,,,Visualizer
moment,37.529,7.73,26.45,1.3,1.28,,87.83,88.04,,,Visualizer
moment,37.799,7.68,26.86,1.31,1.41,,87.79,88.0,,,Visualizer
moment,38.025,7.63,27.15,1.31,1.31,,87.73,87.99,,,Visualizer
moment,38.294,7.61,27.5,1.29,1.41,,87.76,88.1,,,Visualizer
moment,38.566,7.6,27.82,1.27,1.31,,87.73,88.04,,,Visualizer
moment,38.789,7.52,28.22,1.3,1.34,,87.86,87.91,,,Visualizer
moment,39.06,7.54,28.61,1.3,1.39,,87.83,87.96,,,Visualizer
moment,39.285,7.5,28.99,1.29,1.42,,87.79,87.97,,,Visualizer
moment,39.554,7.46,29.15,1.3,1.32,,87.76,87.92,,,Visualizer
moment,39.779,7.43,29.6,1.28,1.32,,87.86,87.86,,,Visualizer
moment,40.049,7.43,29.84,1.28,1.27,,87.7,87.85,,,Visualizer
moment,40.274,7.41,30.19,1.28,1.32,,87.76,87.87,,,Visualizer
moment,40.551,7.36,30.61,1.26,1.39,,87.79,87.84,,,Visualizer
moment,40.769,7.29,30.88,1.28,1.35,,87.79,87.82,,,Visualizer
moment,41.039,7.36,31.24,1.26,1.33,,87.83,87.89,,,Visualizer
moment,41.309,7.24,31.56,1.28,1.31,,87.73,87.82,,,Visualizer
moment,41.586,7.28,31.93,1.28,1.37,,87.6,87.85,,,Visualizer
moment,41.806,7.23,32.24,1.26,1.3,,87.76,87.79,,,Visualizer
moment,42.036,7.17,32.63,1.24,1.37,,87.76,87.79,,,Visualizer
moment,42.305,7.16,32.85,1.27,1.41,,87.76,87.8,,,Visualizer
moment,42.573,7.17,33.28,1.25,1.29,,87.66,87.76,,,Visualizer
moment,42.839,7.1,33.64,1.27,1.33,,87.73,87.76,,,Visualizer
moment,43.019,7.09,33.81,1.24,1.33,,87.6,87.76,,,Visualizer
moment,43.291,7.04,34.27,1.28,1.35,,87.7,87.73,,,Visualizer
moment,43.559,7.05,34.48,1.25,1.36,,87.73,87.73,,,Visualizer
moment,43.785,6.97,34.96,1.28,1.36,,87.57,87.73,,,Visualizer
