information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,1.77,-0.05,7.99,-0.05,,87.82,87.21,,,Visualizer
moment,5.084,1.94,-0.05,7.97,-0.05,,87.85,87.26,,,Visualizer
moment,5.264,2.24,-0.06,7.9,-0.02,,87.85,87.34,,,Visualizer
moment,5.444,2.64,-0.06,7.84,-0.01,,87.72,87.38,,,Visualizer
moment,5.669,3.13,0.34,7.8,0.43,,87.72,87.35,,,Visualizer
moment,5.894,3.79,0.98,7.48,1.13,,87.52,87.36,,,Visualizer
moment,6.074,4.33,1.39,6.75,1.57,,87.46,87.36,,,Visualizer
moment,6.299,4.43,2.66,5.78,2.97,,87.43,87.36,,,Visualizer
moment,6.479,4.03,2.97,4.81,3.31,,87.39,87.39,,,Visualizer
moment,6.704,3.52,3.83,3.83,3.69,,87.23,87.4,,,Visualizer
moment,6.929,2.95,4.03,3.07,3.33,,87.1,87.39,,,Visualizer
moment,7.109,2.59,4.64,2.41,2.72,,87.16,87.39,,,Visualizer
moment,7.334,2.28,4.75,1.88,2.28,,87.1,87.4,,,Visualizer
moment,7.559,2.03,5.19,1.59,1.88,,86.94,87.36,,,Visualizer
moment,7.739,2.0,5.5,1.57,1.61,,86.9,87.38,,,Visualizer
moment,8.009,2.17,5.77,1.81,1.33,,86.77,87.36,,,Visualizer
moment,8.144,2.51,6.01,2.17,1.33,,86.16,87.35,,,Visualizer
moment,8.369,2.95,6.01,2.54,1.33,,85.57,87.3,,,Visualizer
moment,8.639,3.48,6.47,2.78,1.22,,84.76,87.37,,,Visualizer
moment,8.774,3.97,7.07,2.89,1.42,,83.76,87.36,,,Visualizer
moment,8.999,4.36,7.24,2.91,1.52,,83.34,87.37,,,Visualizer
moment,9.269,4.68,7.72,2.89,1.87,,82.79,87.3,,,Visualizer
moment,9.449,4.91,8.53,2.9,2.1,,82.5,87.29,,,Visualizer
moment,9.629,5.12,8.8,2.88,2.32,,82.25,87.26,,,Visualizer
moment,9.809,5.28,9.36,2.85,2.5,,82.21,87.16,,,Visualizer
moment,10.084,5.36,9.85,2.79,2.61,,82.18,87.06,,,Visualizer
moment,10.259,5.38,10.69,2.76,2.78,,82.18,87.01,,,Visualizer
moment,10.439,5.41,11.38,2.78,3.11,,82.21,86.95,,,Visualizer
moment,10.664,5.44,11.93,2.83,3.0,,82.12,86.81,,,Visualizer
moment,10.889,5.48,12.45,2.9,3.15,,81.83,86.7,,,Visualizer
moment,11.069,5.49,13.4,2.91,3.19,,81.73,86.56,,,Visualizer
moment,11.384,5.49,14.09,2.96,3.38,,81.16,86.49,,,Visualizer
moment,11.519,5.44,15.0,2.99,3.35,,80.64,86.4,,,Visualizer
moment,11.699,5.42,15.76,3.02,3.62,,79.94,86.27,,,Visualizer
moment,11.924,5.36,16.41,3.09,3.53,,79.27,86.21,,,Visualizer
moment,12.104,5.37,17.24,3.14,3.8,,78.63,86.17,,,Visualizer
moment,12.328,5.32,17.84,3.17,3.69,,77.96,86.07,,,Visualizer
moment,12.554,5.27,18.68,3.29,4.02,,77.51,85.98,,,Visualizer
moment,12.734,5.34,19.4,3.28,3.98,,77.0,85.82,,,Visualizer
moment,13.004,5.26,20.11,3.34,4.04,,76.65,85.63,,,Visualizer
moment,13.184,5.27,21.63,3.41,4.14,,76.43,85.42,,,Visualizer
moment,13.364,5.26,22.39,3.48,4.05,,76.2,85.2,,,Visualizer
moment,13.635,5.25,23.07,3.53,4.01,,76.08,85.0,,,Visualizer
moment,13.768,5.23,24.2,3.55,4.06,,76.14,84.82,,,Visualizer
moment,13.994,5.19,24.57,3.54,4.09,,75.82,84.57,,,Visualizer
moment,14.263,5.17,25.8,3.57,4.17,,75.89,84.39,,,Visualizer
moment,14.399,5.19,26.44,3.62,4.08,,75.92,84.25,,,Visualizer
moment,14.623,5.19,26.93,3.63,4.22,,75.89,84.01,,,Visualizer
moment,14.894,5.13,28.11,3.65,4.27,,75.66,83.84,,,Visualizer
moment,15.079,5.18,29.38,3.65,4.37,,75.6,83.66,,,Visualizer
moment,15.299,5.17,30.07,3.63,4.32,,75.54,83.49,,,Visualizer
moment,15.434,5.1,31.29,3.64,4.27,,75.41,83.37,,,Visualizer
moment,15.706,5.11,31.74,3.64,4.4,,75.21,83.26,,,Visualizer
moment,15.884,5.13,32.87,3.64,4.32,,75.18,83.11,,,Visualizer
moment,16.108,5.11,33.63,3.65,4.22,,74.89,83.0,,,Visualizer
moment,16.289,5.09,34.35,3.63,4.2,,74.77,82.82,,,Visualizer
moment,16.514,5.06,35.62,3.73,4.24,,74.61,82.65,,,Visualizer
moment,16.693,5.14,36.42,3.69,4.29,,74.48,82.5,,,Visualizer
moment,16.918,5.05,37.24,3.76,4.43,,74.35,82.42,,,Visualizer
moment,17.144,5.11,38.02,3.7,4.37,,74.25,82.2,,,Visualizer
moment,17.323,5.01,38.82,3.71,4.38,,74.25,82.06,,,Visualizer
moment,17.548,4.97,39.56,3.75,4.3,,74.16,81.96,,,Visualizer
moment,17.819,5.05,40.7,3.83,4.2,,73.96,81.85,,,Visualizer
moment,17.955,5.06,41.93,3.86,4.27,,73.87,81.65,,,Visualizer
