information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.034,8.33,0.3,1.18,0.08,,86.1,88.63,,,Visualizer
moment,12.246,8.48,0.5,1.02,0.13,,86.0,88.55,,,Visualizer
moment,12.508,8.29,0.7,0.91,0.18,,85.91,88.52,,,Visualizer
moment,12.742,8.35,0.7,0.95,0.18,,85.94,88.58,,,Visualizer
moment,13.011,8.62,0.7,0.8,0.18,,85.88,88.5,,,Visualizer
moment,13.229,8.37,0.9,0.78,0.23,,85.81,88.53,,,Visualizer
moment,13.508,8.38,0.9,0.76,0.23,,85.84,88.53,,,Visualizer
moment,13.728,8.48,1.1,0.8,0.28,,85.62,88.45,,,Visualizer
moment,13.998,8.6,1.4,0.77,0.35,,85.65,88.45,,,Visualizer
moment,14.266,8.6,1.5,0.72,0.38,,85.65,88.49,,,Visualizer
moment,14.488,8.47,1.7,0.75,0.43,,85.55,88.45,,,Visualizer
moment,14.768,8.52,1.6,0.76,0.4,,85.52,88.51,,,Visualizer
moment,14.992,8.55,1.9,0.77,0.48,,85.39,88.53,,,Visualizer
moment,15.262,8.58,2.1,0.77,0.52,,85.26,88.45,,,Visualizer
moment,15.507,8.58,2.5,0.78,0.58,,85.16,88.42,,,Visualizer
moment,15.754,8.55,2.5,0.83,0.55,,84.97,88.47,,,Visualizer
moment,15.973,8.6,2.7,0.84,0.6,,85.0,88.43,,,Visualizer
moment,16.26,8.55,3.1,0.88,0.67,,84.84,88.39,,,Visualizer
moment,16.521,8.58,3.2,0.91,0.68,,84.65,88.38,,,Visualizer
moment,16.739,8.6,3.6,0.96,0.72,,84.68,88.4,,,Visualizer
moment,17.009,8.67,3.8,0.99,0.78,,84.52,88.44,,,Visualizer
moment,17.256,8.67,3.9,0.99,0.75,,84.52,88.35,,,Visualizer
moment,17.509,8.51,4.4,1.04,0.87,,84.45,88.39,,,Visualizer
moment,17.729,8.54,4.7,1.08,0.9,,84.42,88.4,,,Visualizer
moment,17.998,8.6,4.8,1.13,0.9,,84.45,88.33,,,Visualizer
moment,18.237,8.58,5.4,1.17,0.97,,84.45,88.34,,,Visualizer
moment,18.495,8.63,5.5,1.23,1.0,,84.62,88.34,,,Visualizer
moment,18.769,8.69,6.0,1.23,1.1,,84.68,88.4,,,Visualizer
moment,18.989,8.51,6.5,1.31,1.15,,84.91,88.37,,,Visualizer
moment,19.258,8.61,6.7,1.3,1.2,,85.07,88.28,,,Visualizer
moment,19.49,8.53,7.1,1.38,1.17,,85.26,88.27,,,Visualizer
moment,19.76,8.57,7.4,1.42,1.22,,85.55,88.22,,,Visualizer
moment,19.978,8.58,7.9,1.43,1.3,,85.94,88.17,,,Visualizer
moment,20.248,8.49,8.3,1.46,1.32,,86.14,88.17,,,Visualizer
moment,20.496,8.54,8.9,1.48,1.42,,86.56,88.13,,,Visualizer
moment,20.756,8.46,9.2,1.55,1.47,,86.79,88.09,,,Visualizer
moment,20.97,8.47,9.5,1.56,1.42,,87.24,88.13,,,Visualizer
moment,21.239,8.47,10.2,1.59,1.57,,87.54,88.06,,,Visualizer
moment,21.508,8.39,10.6,1.57,1.62,,87.99,88.07,,,Visualizer
moment,21.753,8.4,11.1,1.62,1.62,,88.35,88.06,,,Visualizer
moment,22.021,8.35,11.6,1.64,1.7,,88.61,88.0,,,Visualizer
moment,22.251,8.33,12.2,1.65,1.7,,88.94,88.03,,,Visualizer
moment,22.521,8.32,12.5,1.69,1.75,,89.17,87.99,,,Visualizer
moment,22.724,8.29,13.2,1.73,1.8,,89.5,88.0,,,Visualizer
moment,23.003,8.32,13.3,1.77,1.77,,89.57,88.03,,,Visualizer
moment,23.224,8.31,14.0,1.76,1.82,,89.83,88.0,,,Visualizer
moment,23.502,8.22,14.4,1.8,1.85,,89.86,88.01,,,Visualizer
moment,23.78,8.24,15.0,1.84,1.9,,90.06,88.06,,,Visualizer
moment,23.983,8.25,15.7,1.85,1.95,,90.16,88.08,,,Visualizer
moment,24.255,8.16,16.1,1.9,1.95,,90.2,88.13,,,Visualizer
moment,24.485,8.21,16.5,1.93,1.95,,90.23,88.08,,,Visualizer
moment,24.749,8.18,17.0,1.92,2.0,,90.36,88.07,,,Visualizer
moment,24.981,8.17,17.6,1.94,2.02,,90.56,88.19,,,Visualizer
moment,25.261,8.12,18.1,1.95,2.02,,90.52,88.18,,,Visualizer
moment,25.505,8.07,18.7,1.98,2.02,,90.56,88.22,,,Visualizer
moment,25.761,8.1,19.2,1.99,2.07,,90.59,88.27,,,Visualizer
moment,26.03,8.08,19.9,2.02,2.07,,90.49,88.25,,,Visualizer
moment,26.234,8.05,20.3,2.01,2.1,,90.49,88.36,,,Visualizer
moment,26.503,8.04,20.7,1.99,2.1,,90.52,88.38,,,Visualizer
moment,26.73,7.98,21.4,1.98,2.1,,90.49,88.42,,,Visualizer
moment,27.017,7.97,21.9,1.99,2.15,,90.59,88.4,,,Visualizer
moment,27.223,7.98,22.6,2.0,2.15,,90.46,88.41,,,Visualizer
moment,27.513,7.94,23.0,2.03,2.15,,90.43,88.48,,,Visualizer
moment,27.718,7.97,23.7,2.04,2.17,,90.52,88.49,,,Visualizer
moment,28.002,7.94,23.9,2.05,2.15,,90.43,88.51,,,Visualizer
moment,28.259,7.89,24.6,2.04,2.17,,90.33,88.52,,,Visualizer
moment,28.504,7.87,25.3,2.04,2.2,,90.26,88.54,,,Visualizer
moment,28.767,7.85,25.7,2.07,2.17,,90.26,88.63,,,Visualizer
moment,28.986,7.86,26.2,2.06,2.2,,90.13,88.57,,,Visualizer
moment,29.27,7.88,26.9,2.05,2.2,,90.13,88.57,,,Visualizer
moment,29.475,7.76,27.3,2.08,2.2,,90.06,88.57,,,Visualizer
moment,29.744,7.79,27.8,2.1,2.2,,90.03,88.61,,,Visualizer
moment,29.968,7.81,28.5,2.05,2.22,,89.86,88.6,,,Visualizer
moment,30.244,7.72,28.9,2.07,2.2,,89.83,88.65,,,Visualizer
moment,30.515,7.69,29.6,2.1,2.22,,89.7,88.6,,,Visualizer
moment,30.743,7.78,30.2,2.06,2.2,,89.63,88.68,,,Visualizer
moment,31.007,7.68,30.7,2.07,2.2,,89.57,88.67,,,Visualizer
moment,31.229,7.67,31.1,2.08,2.2,,89.5,88.62,,,Visualizer
moment,31.5,7.64,31.6,2.07,2.2,,89.47,88.61,,,Visualizer
moment,31.745,7.63,32.3,2.09,2.2,,89.34,88.66,,,Visualizer
moment,32.021,7.63,32.6,2.07,2.17,,89.2,88.68,,,Visualizer
moment,32.227,7.56,33.3,2.06,2.17,,89.17,88.69,,,Visualizer
moment,32.499,7.57,33.7,2.05,2.15,,89.01,88.66,,,Visualizer
