information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,3.03,0.0,0.53,0.0,,91.13,92.16,,,Visualizer
moment,10.483,3.06,0.0,0.46,0.0,,91.04,92.11,,,Visualizer
moment,10.753,2.98,0.0,0.47,0.0,,91.2,92.09,,,Visualizer
moment,10.978,3.03,0.0,0.39,0.0,,91.07,92.07,,,Visualizer
moment,11.247,3.04,0.0,0.42,0.0,,91.04,92.07,,,Visualizer
moment,11.567,3.05,0.0,0.34,0.0,,91.07,92.04,,,Visualizer
moment,11.787,2.98,0.0,0.37,0.0,,91.04,92.0,,,Visualizer
moment,12.013,3.05,0.0,0.31,0.0,,91.07,91.99,,,Visualizer
moment,12.237,2.99,0.0,0.35,0.0,,90.87,91.97,,,Visualizer
moment,12.552,3.08,0.0,0.29,0.0,,90.8,91.93,,,Visualizer
moment,12.778,2.97,0.0,0.29,0.0,,90.87,91.94,,,Visualizer
moment,13.002,3.01,0.0,0.29,0.0,,90.84,91.88,,,Visualizer
moment,13.228,3.01,0.0,0.28,0.0,,90.67,91.88,,,Visualizer
moment,13.498,3.03,0.0,0.29,0.0,,90.77,91.88,,,Visualizer
moment,13.768,3.04,0.0,0.23,0.0,,90.73,91.81,,,Visualizer
moment,13.992,2.94,0.0,0.29,0.0,,90.7,91.79,,,Visualizer
moment,14.262,3.05,0.08,0.25,0.08,,90.67,91.72,,,Visualizer
moment,14.488,2.98,0.07,0.29,0.07,,90.6,91.74,,,Visualizer
moment,14.761,3.09,0.07,0.26,0.07,,90.47,91.68,,,Visualizer
moment,14.982,3.06,0.07,0.21,0.07,,90.5,91.67,,,Visualizer
moment,15.252,2.93,0.07,0.25,-0.01,,90.6,91.68,,,Visualizer
moment,15.477,3.05,0.07,0.24,0.0,,90.54,91.73,,,Visualizer
moment,15.793,3.02,0.22,0.27,0.14,,90.54,91.68,,,Visualizer
moment,15.973,3.18,0.13,0.53,0.06,,90.4,91.65,,,Visualizer
moment,16.244,3.83,0.16,0.86,0.09,,89.97,91.64,,,Visualizer
moment,16.558,4.65,0.16,1.15,0.09,,89.51,91.62,,,Visualizer
moment,16.785,5.5,0.31,1.34,0.09,,89.18,91.6,,,Visualizer
moment,17.009,6.31,0.3,1.47,0.15,,88.98,91.62,,,Visualizer
moment,17.232,7.06,0.3,1.48,0.14,,88.78,91.61,,,Visualizer
moment,17.503,7.65,0.47,1.45,0.3,,88.72,91.63,,,Visualizer
moment,17.772,8.14,0.47,1.37,0.13,,88.75,91.63,,,Visualizer
moment,17.997,8.53,0.56,1.31,0.25,,88.78,91.58,,,Visualizer
moment,18.223,8.94,0.61,1.18,0.3,,88.91,91.63,,,Visualizer
moment,18.494,9.01,0.63,1.12,0.15,,89.05,91.54,,,Visualizer
moment,18.807,9.26,0.91,1.02,0.43,,89.21,91.49,,,Visualizer
moment,18.988,9.42,0.89,0.94,0.32,,89.34,91.53,,,Visualizer
moment,19.258,9.53,0.97,0.87,0.35,,89.54,91.52,,,Visualizer
moment,19.482,9.61,1.03,0.79,0.39,,89.71,91.45,,,Visualizer
moment,19.753,9.65,1.07,0.74,0.16,,89.77,91.51,,,Visualizer
moment,19.978,9.68,1.3,0.71,0.39,,89.94,91.51,,,Visualizer
moment,20.25,9.74,1.42,0.63,0.45,,89.97,91.43,,,Visualizer
moment,20.473,9.65,1.57,0.6,0.52,,90.04,91.41,,,Visualizer
moment,20.788,9.73,1.64,0.59,0.55,,90.23,91.34,,,Visualizer
moment,21.013,9.75,1.69,0.59,0.38,,90.3,91.34,,,Visualizer
moment,21.237,9.74,1.84,0.55,0.41,,90.47,91.33,,,Visualizer
moment,21.598,9.69,1.88,0.57,0.3,,90.54,91.29,,,Visualizer
moment,21.778,9.78,2.18,0.54,0.63,,90.73,91.26,,,Visualizer
moment,22.002,9.72,2.21,0.53,0.5,,90.8,91.34,,,Visualizer
moment,22.228,9.69,2.39,0.56,0.53,,90.73,91.23,,,Visualizer
moment,22.5,9.75,2.41,0.53,0.51,,90.93,91.13,,,Visualizer
moment,22.767,9.66,2.55,0.54,0.39,,91.1,91.17,,,Visualizer
moment,22.992,9.72,2.78,0.52,0.57,,91.27,91.18,,,Visualizer
moment,23.217,9.7,2.81,0.55,0.41,,91.13,91.14,,,Visualizer
moment,23.487,9.76,3.02,0.52,0.59,,91.3,91.12,,,Visualizer
moment,23.757,9.62,3.08,0.57,0.51,,91.37,91.17,,,Visualizer
moment,23.983,9.78,3.08,0.53,0.29,,91.43,91.15,,,Visualizer
moment,24.252,9.7,3.24,0.56,0.42,,91.43,91.17,,,Visualizer
moment,24.477,9.67,3.41,0.58,0.38,,91.43,91.14,,,Visualizer
moment,24.792,9.7,3.59,0.57,0.47,,91.5,91.08,,,Visualizer
moment,24.972,9.61,3.8,0.6,0.7,,91.57,91.09,,,Visualizer
moment,25.242,9.53,3.85,0.69,0.59,,91.57,91.1,,,Visualizer
moment,25.467,9.69,3.99,0.68,0.58,,91.7,91.05,,,Visualizer
moment,25.782,9.74,4.1,0.71,0.49,,91.84,91.09,,,Visualizer
moment,26.007,9.8,4.36,0.67,0.54,,91.77,91.07,,,Visualizer
moment,26.233,9.77,4.39,0.65,0.52,,91.8,91.03,,,Visualizer
moment,26.504,9.73,4.5,0.67,0.49,,91.84,91.02,,,Visualizer
moment,26.772,9.69,4.73,0.65,0.61,,91.9,91.06,,,Visualizer
moment,26.997,9.7,4.84,0.67,0.53,,91.84,91.03,,,Visualizer
moment,27.222,9.75,4.96,0.67,0.55,,91.94,91.05,,,Visualizer
moment,27.492,9.7,5.11,0.67,0.59,,92.07,91.0,,,Visualizer
moment,27.762,9.7,5.16,0.67,0.5,,92.0,91.05,,,Visualizer
moment,27.987,9.77,5.49,0.65,0.63,,92.07,91.05,,,Visualizer
moment,28.212,9.68,5.53,0.68,0.58,,92.11,91.04,,,Visualizer
moment,28.486,9.66,5.61,0.71,0.48,,92.17,91.04,,,Visualizer
moment,28.797,9.74,5.92,0.7,0.73,,92.14,91.02,,,Visualizer
moment,28.977,9.71,6.11,0.69,0.6,,92.17,91.04,,,Visualizer
moment,29.247,9.7,6.28,0.69,0.72,,92.27,91.07,,,Visualizer
moment,29.472,9.69,6.43,0.73,0.82,,92.27,91.05,,,Visualizer
moment,29.787,9.73,6.52,0.72,0.58,,92.3,91.01,,,Visualizer
moment,29.968,9.71,6.57,0.69,0.6,,92.37,91.08,,,Visualizer
moment,30.237,9.69,6.92,0.72,0.62,,92.44,91.05,,,Visualizer
moment,30.463,9.72,7.15,0.73,0.7,,92.57,91.06,,,Visualizer
moment,30.777,9.72,7.3,0.74,0.75,,92.51,91.04,,,Visualizer
moment,31.047,9.64,7.36,0.75,0.76,,92.64,91.05,,,Visualizer
moment,31.228,9.74,7.64,0.71,0.7,,92.71,91.1,,,Visualizer
moment,31.497,9.71,7.8,0.76,0.71,,92.78,91.16,,,Visualizer
moment,31.767,9.67,7.94,0.74,0.65,,92.98,91.13,,,Visualizer
moment,31.992,9.66,8.08,0.78,0.72,,93.08,91.08,,,Visualizer
moment,32.217,9.73,8.3,0.8,0.64,,93.01,91.16,,,Visualizer
moment,32.491,9.69,8.47,0.8,0.65,,93.21,91.13,,,Visualizer
moment,32.757,9.69,8.65,0.82,0.72,,93.18,91.19,,,Visualizer
moment,32.982,9.69,8.83,0.83,0.72,,93.45,91.21,,,Visualizer
moment,33.207,9.69,9.07,0.84,0.75,,93.42,91.18,,,Visualizer
moment,33.477,9.71,9.2,0.85,0.71,,93.52,91.26,,,Visualizer
moment,33.794,9.7,9.55,0.87,0.87,,93.62,91.25,,,Visualizer
moment,33.972,9.75,9.7,0.85,0.84,,93.66,91.28,,,Visualizer
moment,34.242,9.65,9.76,0.88,0.67,,93.72,91.36,,,Visualizer
moment,34.467,9.7,10.03,0.89,0.83,,93.86,91.27,,,Visualizer
moment,34.782,9.71,10.28,0.85,0.71,,93.89,91.25,,,Visualizer
moment,35.007,9.66,10.53,0.88,0.8,,93.86,91.3,,,Visualizer
moment,35.232,9.75,10.59,0.9,0.8,,94.1,91.35,,,Visualizer
moment,35.458,9.69,10.86,0.88,0.8,,94.1,91.32,,,Visualizer
moment,35.773,9.68,11.13,0.88,0.82,,94.16,91.35,,,Visualizer
moment,35.997,9.69,11.33,0.9,0.78,,94.2,91.38,,,Visualizer
moment,36.222,9.72,11.53,0.92,0.94,,94.27,91.45,,,Visualizer
moment,36.492,9.68,11.64,0.9,0.99,,94.3,91.48,,,Visualizer
moment,36.762,9.68,11.92,0.93,0.79,,94.47,91.43,,,Visualizer
moment,36.987,9.72,12.24,0.95,0.88,,94.47,91.5,,,Visualizer
moment,37.212,9.72,12.35,0.92,0.79,,94.68,91.52,,,Visualizer
moment,37.482,9.7,12.59,0.94,0.92,,94.68,91.58,,,Visualizer
moment,37.752,9.7,12.9,0.95,0.95,,94.71,91.63,,,Visualizer
moment,37.977,9.72,12.95,0.96,0.78,,94.85,91.59,,,Visualizer
moment,38.247,9.68,13.28,0.99,0.9,,94.92,91.71,,,Visualizer
moment,38.472,9.68,13.45,0.99,0.83,,94.92,91.75,,,Visualizer
moment,38.787,9.68,13.65,0.99,0.84,,94.92,91.77,,,Visualizer
moment,38.968,9.7,13.89,1.01,0.91,,95.02,91.79,,,Visualizer
moment,39.237,9.73,14.25,1.02,1.04,,94.88,91.85,,,Visualizer
moment,39.462,9.73,14.56,1.01,1.07,,94.98,91.77,,,Visualizer
moment,39.777,9.65,14.67,1.03,0.99,,95.05,91.8,,,Visualizer
moment,40.002,9.68,14.96,1.07,1.03,,95.05,91.81,,,Visualizer
moment,40.227,9.72,15.18,1.05,0.9,,95.09,91.88,,,Visualizer
moment,40.452,9.69,15.39,1.05,0.93,,95.02,91.98,,,Visualizer
moment,40.767,9.68,15.6,1.07,0.9,,95.05,91.98,,,Visualizer
moment,40.992,9.71,15.92,1.09,1.03,,95.02,92.0,,,Visualizer
moment,41.217,9.73,16.14,1.07,1.01,,95.16,92.01,,,Visualizer
moment,41.488,9.7,16.18,1.1,0.9,,94.95,92.02,,,Visualizer
moment,41.757,9.69,16.59,1.12,1.12,,95.02,92.07,,,Visualizer
moment,41.982,9.76,16.95,1.1,1.0,,94.92,92.07,,,Visualizer
moment,42.207,9.66,17.18,1.12,1.0,,94.95,92.12,,,Visualizer
moment,42.477,9.69,17.33,1.13,1.11,,94.88,92.17,,,Visualizer
moment,42.702,9.73,17.38,1.14,0.87,,94.88,92.21,,,Visualizer
moment,42.972,9.68,17.77,1.15,0.94,,94.85,92.18,,,Visualizer
moment,43.242,9.69,18.0,1.15,0.89,,94.85,92.17,,,Visualizer
moment,43.467,9.71,18.42,1.15,1.05,,94.85,92.2,,,Visualizer
moment,43.782,9.7,18.64,1.16,1.22,,94.85,92.28,,,Visualizer
moment,43.962,9.69,18.91,1.18,1.1,,94.85,92.29,,,Visualizer
moment,44.231,9.74,19.14,1.15,1.1,,94.78,92.27,,,Visualizer
moment,44.457,9.72,19.35,1.14,1.11,,94.71,92.27,,,Visualizer
moment,44.772,9.74,19.65,1.14,0.98,,94.61,92.34,,,Visualizer
moment,44.956,9.69,19.99,1.16,1.04,,94.64,92.4,,,Visualizer
moment,45.222,9.68,20.12,1.17,1.05,,94.57,92.41,,,Visualizer
moment,45.446,9.72,20.52,1.19,1.13,,94.47,92.42,,,Visualizer
moment,45.762,9.71,20.75,1.2,1.15,,94.4,92.44,,,Visualizer
moment,45.986,9.71,21.06,1.2,1.15,,94.3,92.47,,,Visualizer
moment,46.212,9.74,21.24,1.2,1.08,,94.27,92.46,,,Visualizer
moment,46.49,9.66,21.45,1.23,1.01,,94.27,92.47,,,Visualizer
moment,46.752,9.73,21.75,1.19,0.97,,94.13,92.54,,,Visualizer
moment,46.977,9.7,21.96,1.16,1.06,,94.16,92.46,,,Visualizer
moment,47.204,9.66,22.3,1.2,1.02,,94.16,92.53,,,Visualizer
moment,47.472,9.73,22.55,1.22,1.06,,94.03,92.55,,,Visualizer
moment,47.697,9.73,22.76,1.22,1.16,,93.89,92.56,,,Visualizer
moment,47.967,9.69,23.22,1.23,1.22,,93.79,92.59,,,Visualizer
moment,48.241,9.71,23.38,1.24,1.13,,93.86,92.53,,,Visualizer
moment,48.462,9.73,23.75,1.25,1.16,,93.69,92.55,,,Visualizer
moment,48.777,9.7,23.89,1.26,1.09,,93.66,92.63,,,Visualizer
moment,48.957,9.73,24.27,1.24,1.01,,93.48,92.57,,,Visualizer
moment,49.227,9.71,24.52,1.27,1.1,,93.52,92.6,,,Visualizer
moment,49.451,9.7,24.7,1.27,1.01,,93.52,92.57,,,Visualizer
moment,49.766,9.71,25.08,1.25,1.15,,93.38,92.57,,,Visualizer
moment,49.992,9.69,25.39,1.26,1.08,,93.25,92.65,,,Visualizer
moment,50.216,9.7,25.65,1.25,1.09,,93.11,92.61,,,Visualizer
moment,50.488,9.67,25.81,1.27,1.07,,93.15,92.61,,,Visualizer
moment,50.756,9.7,26.16,1.28,1.04,,93.11,92.62,,,Visualizer
moment,50.981,9.67,26.4,1.28,1.1,,92.95,92.54,,,Visualizer
moment,51.206,9.65,26.73,1.27,1.13,,93.11,92.58,,,Visualizer
moment,51.477,9.61,27.05,1.26,1.2,,92.88,92.64,,,Visualizer
moment,51.702,9.59,27.34,1.27,1.32,,92.91,92.58,,,Visualizer
moment,51.972,9.59,27.54,1.28,1.19,,92.84,92.54,,,Visualizer
moment,52.197,9.59,27.9,1.27,1.13,,92.71,92.53,,,Visualizer
moment,52.47,9.56,28.22,1.28,1.13,,92.71,92.59,,,Visualizer
moment,52.693,9.53,28.4,1.29,1.02,,92.64,92.62,,,Visualizer
moment,52.961,9.52,28.65,1.27,1.07,,92.57,92.52,,,Visualizer
moment,53.233,9.46,28.96,1.29,1.02,,92.54,92.57,,,Visualizer
moment,53.457,9.47,29.17,1.28,1.03,,92.54,92.59,,,Visualizer
moment,53.773,9.44,29.44,1.26,1.09,,92.41,92.55,,,Visualizer
moment,53.953,9.41,29.91,1.26,1.1,,92.3,92.5,,,Visualizer
moment,54.222,9.37,30.02,1.25,1.09,,92.27,92.47,,,Visualizer
moment,54.447,9.36,30.44,1.27,1.23,,92.24,92.51,,,Visualizer
moment,54.807,9.35,30.81,1.27,1.24,,92.14,92.58,,,Visualizer
moment,54.987,9.32,31.12,1.26,1.17,,92.07,92.4,,,Visualizer
moment,55.211,9.27,31.19,1.25,1.13,,91.9,92.5,,,Visualizer
moment,55.482,9.25,31.55,1.26,1.07,,91.97,92.43,,,Visualizer
moment,55.796,9.2,31.74,1.26,1.07,,91.97,92.43,,,Visualizer
moment,55.977,9.2,32.1,1.24,1.07,,91.8,92.39,,,Visualizer
moment,56.201,9.18,32.35,1.21,1.12,,91.84,92.35,,,Visualizer
moment,56.606,9.14,32.54,1.22,1.07,,91.9,92.34,,,Visualizer
moment,56.697,9.13,33.03,1.22,1.11,,91.94,92.36,,,Visualizer
moment,57.011,9.12,33.11,1.23,1.05,,91.7,92.33,,,Visualizer
moment,57.192,9.09,33.6,1.21,1.21,,91.84,92.29,,,Visualizer
moment,57.462,9.03,33.83,1.2,1.25,,91.77,92.32,,,Visualizer
moment,57.777,9.02,33.99,1.21,1.11,,91.67,92.3,,,Visualizer
moment,57.96,9.0,34.34,1.2,1.19,,91.6,92.26,,,Visualizer
moment,58.227,8.96,34.54,1.21,1.17,,91.5,92.22,,,Visualizer
moment,58.451,8.97,34.82,1.18,1.06,,91.5,92.2,,,Visualizer
moment,58.767,8.88,35.09,1.2,1.06,,91.47,92.18,,,Visualizer
moment,58.991,8.87,35.3,1.21,1.03,,91.4,92.22,,,Visualizer
moment,59.217,8.88,35.69,1.21,1.11,,91.43,92.15,,,Visualizer
moment,59.444,8.83,36.05,1.18,1.19,,91.34,92.1,,,Visualizer
moment,59.757,8.8,36.37,1.21,1.24,,91.34,92.16,,,Visualizer
moment,59.982,8.79,36.56,1.17,1.22,,91.23,92.11,,,Visualizer
moment,60.206,8.73,36.83,1.19,1.23,,91.27,92.06,,,Visualizer
moment,60.478,8.74,37.13,1.14,1.04,,91.23,92.06,,,Visualizer
moment,60.702,8.68,37.3,1.18,1.03,,91.27,92.05,,,Visualizer
moment,60.972,8.68,37.69,1.16,1.09,,91.3,91.96,,,Visualizer
moment,61.196,8.64,37.9,1.18,1.03,,91.27,92.0,,,Visualizer
moment,61.471,8.64,38.16,1.19,1.12,,91.27,92.04,,,Visualizer
moment,61.781,8.6,38.47,1.19,1.13,,91.23,92.03,,,Visualizer
moment,61.961,8.57,38.83,1.15,1.1,,91.17,91.94,,,Visualizer
moment,62.186,8.51,39.04,1.19,1.1,,91.2,91.94,,,Visualizer
moment,62.459,8.55,39.35,1.18,1.15,,91.17,91.95,,,Visualizer
moment,62.776,8.47,39.57,1.18,1.06,,91.27,91.89,,,Visualizer
moment,62.951,8.48,40.07,1.18,1.2,,91.13,91.85,,,Visualizer
moment,63.229,8.44,40.15,1.2,1.17,,91.13,91.81,,,Visualizer
moment,63.447,8.39,40.5,1.21,1.11,,91.2,91.79,,,Visualizer
moment,63.762,8.4,40.78,1.2,1.28,,91.17,91.76,,,Visualizer
moment,63.986,8.34,41.05,1.21,1.19,,91.17,91.69,,,Visualizer
moment,64.211,8.32,41.21,1.19,1.02,,91.17,91.7,,,Visualizer
moment,64.437,8.29,41.61,1.2,1.07,,91.1,91.74,,,Visualizer
moment,64.796,8.27,41.82,1.21,1.0,,91.2,91.67,,,Visualizer
moment,64.981,8.27,42.16,1.21,1.07,,91.1,91.66,,,Visualizer
moment,65.201,8.24,42.5,1.22,1.25,,91.07,91.66,,,Visualizer
moment,65.471,8.21,42.71,1.22,1.22,,91.13,91.64,,,Visualizer
moment,65.696,8.2,43.08,1.22,1.22,,91.13,91.64,,,Visualizer
moment,65.966,8.15,43.26,1.22,1.21,,91.2,91.58,,,Visualizer
moment,66.191,8.12,43.62,1.22,1.08,,91.1,91.58,,,Visualizer
moment,66.461,8.1,43.82,1.21,1.07,,91.23,91.51,,,Visualizer
moment,66.776,8.04,44.05,1.19,1.07,,91.1,91.5,,,Visualizer
moment,66.957,8.06,44.41,1.21,1.11,,91.2,91.49,,,Visualizer
moment,67.182,8.04,44.62,1.21,1.08,,91.27,91.44,,,Visualizer
moment,67.451,7.98,44.88,1.22,1.02,,91.13,91.46,,,Visualizer
moment,67.766,7.99,45.11,1.2,1.02,,91.23,91.46,,,Visualizer
moment,67.991,7.94,45.46,1.19,1.01,,91.34,91.41,,,Visualizer
moment,68.216,7.93,45.66,1.17,1.0,,91.2,91.38,,,Visualizer
moment,68.441,7.89,45.93,1.18,1.03,,91.23,91.38,,,Visualizer
moment,68.757,7.89,46.18,1.16,1.13,,91.27,91.32,,,Visualizer
moment,68.981,7.82,46.74,1.14,1.24,,91.37,91.33,,,Visualizer
moment,69.208,7.8,46.83,1.16,1.21,,91.4,91.33,,,Visualizer
