information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.555,0.73,0.0,8.89,0.0,,89.88,86.44,,,Visualizer
moment,3.825,0.76,0.0,8.97,0.0,,89.85,86.45,,,Visualizer
moment,3.96,0.82,0.0,9.03,0.0,,89.78,86.44,,,Visualizer
moment,4.275,0.91,0.0,9.0,0.0,,89.65,86.43,,,Visualizer
moment,4.5,1.01,0.0,9.01,0.0,,89.45,86.4,,,Visualizer
moment,4.59,1.12,0.0,9.01,0.0,,89.22,86.43,,,Visualizer
moment,4.815,1.28,0.0,8.92,0.0,,89.06,86.44,,,Visualizer
moment,4.995,1.47,0.0,8.87,0.0,,88.83,86.4,,,Visualizer
moment,5.266,1.72,0.0,8.79,0.0,,88.37,86.39,,,Visualizer
moment,5.445,2.04,0.0,8.53,0.0,,88.11,86.34,,,Visualizer
moment,5.716,2.37,0.0,8.02,0.0,,87.95,86.4,,,Visualizer
moment,5.896,2.64,0.0,7.35,0.0,,87.62,86.41,,,Visualizer
moment,6.075,2.87,0.0,6.53,0.0,,87.36,86.37,,,Visualizer
moment,6.255,3.09,0.0,5.62,0.0,,87.1,86.28,,,Visualizer
moment,6.525,3.22,0.0,4.71,0.0,,86.91,86.21,,,Visualizer
moment,6.705,3.29,0.0,3.88,0.0,,86.81,86.24,,,Visualizer
moment,6.885,3.29,0.0,3.12,0.0,,86.55,86.17,,,Visualizer
moment,7.11,3.26,0.0,2.54,0.0,,86.48,86.12,,,Visualizer
moment,7.335,3.22,0.0,2.0,0.0,,86.52,86.1,,,Visualizer
moment,7.515,3.16,0.0,1.67,0.0,,86.55,85.99,,,Visualizer
moment,7.74,3.18,0.0,1.3,0.0,,86.52,85.95,,,Visualizer
moment,7.965,3.08,0.0,1.02,0.0,,86.48,85.93,,,Visualizer
moment,8.145,3.03,0.0,0.91,0.0,,86.58,85.87,,,Visualizer
moment,8.327,3.09,0.0,0.72,0.0,,86.65,85.83,,,Visualizer
moment,8.55,3.03,0.0,0.64,0.0,,86.61,85.81,,,Visualizer
moment,8.775,3.06,0.0,0.56,0.0,,86.61,85.85,,,Visualizer
moment,8.955,3.1,0.0,0.53,0.0,,86.74,85.74,,,Visualizer
moment,9.18,3.12,0.0,0.43,0.0,,86.71,85.7,,,Visualizer
moment,9.451,3.08,0.0,0.33,0.0,,86.74,85.74,,,Visualizer
moment,9.63,3.01,0.0,0.26,0.0,,86.81,85.72,,,Visualizer
moment,9.812,2.96,0.0,0.2,0.0,,86.94,85.68,,,Visualizer
moment,10.08,2.95,0.0,0.28,0.0,,86.91,85.61,,,Visualizer
moment,10.215,2.99,0.0,0.24,0.0,,86.94,85.66,,,Visualizer
moment,10.44,3.0,0.0,0.3,0.0,,86.97,85.63,,,Visualizer
moment,10.62,3.07,0.0,0.24,0.0,,87.04,85.63,,,Visualizer
moment,10.894,3.0,0.01,0.19,0.05,,87.0,85.6,,,Visualizer
moment,11.07,2.95,0.01,0.25,0.05,,86.97,85.56,,,Visualizer
moment,11.25,3.03,0.01,0.23,0.05,,86.94,85.6,,,Visualizer
moment,11.523,3.04,0.01,0.18,0.05,,87.0,85.54,,,Visualizer
moment,11.7,2.96,0.01,0.21,0.05,,87.04,85.51,,,Visualizer
moment,11.88,3.01,0.01,0.23,0.05,,87.04,85.51,,,Visualizer
moment,12.151,3.04,0.02,0.19,0.1,,86.94,85.48,,,Visualizer
moment,12.285,2.97,0.03,0.22,0.09,,86.84,85.47,,,Visualizer
moment,12.51,3.02,0.05,0.23,0.08,,86.97,85.41,,,Visualizer
moment,12.735,3.05,0.07,0.19,0.07,,86.81,85.42,,,Visualizer
moment,12.96,2.97,0.09,0.2,0.06,,86.74,85.46,,,Visualizer
moment,13.14,3.0,0.12,0.24,0.15,,86.68,85.42,,,Visualizer
moment,13.365,3.05,0.14,0.19,0.14,,86.68,85.44,,,Visualizer
moment,13.59,2.97,0.16,0.21,0.13,,86.65,85.43,,,Visualizer
moment,13.77,3.0,0.18,0.24,0.12,,86.58,85.36,,,Visualizer
moment,13.95,3.03,0.19,0.19,0.11,,86.45,85.47,,,Visualizer
moment,14.175,2.97,0.25,0.27,0.19,,86.55,85.44,,,Visualizer
moment,14.4,3.04,0.27,0.23,0.18,,86.39,85.44,,,Visualizer
moment,14.58,2.99,0.31,0.27,0.16,,86.29,85.33,,,Visualizer
moment,14.805,3.03,0.35,0.26,0.24,,86.39,85.41,,,Visualizer
moment,15.075,3.03,0.39,0.2,0.17,,86.23,85.39,,,Visualizer
moment,15.209,2.95,0.43,0.28,0.2,,86.13,85.34,,,Visualizer
moment,15.435,3.03,0.45,0.24,0.24,,86.0,85.29,,,Visualizer
moment,15.707,2.99,0.51,0.3,0.2,,86.06,85.34,,,Visualizer
moment,15.84,3.04,0.56,0.26,0.28,,86.0,85.27,,,Visualizer
moment,16.065,2.99,0.59,0.28,0.32,,85.77,85.26,,,Visualizer
moment,16.335,3.0,0.67,0.28,0.28,,85.71,85.32,,,Visualizer
moment,16.47,3.0,0.7,0.28,0.31,,85.74,85.26,,,Visualizer
moment,16.745,2.99,0.79,0.29,0.27,,85.68,85.18,,,Visualizer
moment,16.875,3.0,0.82,0.34,0.25,,85.48,85.23,,,Visualizer
moment,17.145,3.03,0.92,0.37,0.36,,85.32,85.22,,,Visualizer
moment,17.325,3.11,0.95,0.64,0.29,,85.39,85.14,,,Visualizer
moment,17.505,3.55,1.01,1.05,0.31,,85.09,85.19,,,Visualizer
moment,17.775,4.3,1.09,1.36,0.37,,84.68,85.15,,,Visualizer
moment,17.955,5.06,1.12,1.56,0.31,,84.2,85.16,,,Visualizer
moment,18.18,5.79,1.19,1.65,0.38,,83.94,85.22,,,Visualizer
moment,18.36,6.44,1.28,1.67,0.43,,83.58,85.17,,,Visualizer
moment,18.585,6.97,1.36,1.62,0.44,,83.23,85.1,,,Visualizer
moment,18.765,7.46,1.46,1.53,0.5,,83.13,85.07,,,Visualizer
moment,18.99,7.84,1.57,1.44,0.49,,82.97,85.11,,,Visualizer
moment,19.215,8.09,1.67,1.33,0.54,,83.1,85.06,,,Visualizer
moment,19.395,8.28,1.79,1.25,0.58,,83.04,85.0,,,Visualizer
moment,19.619,8.48,1.91,1.15,0.58,,83.23,84.98,,,Visualizer
moment,19.801,8.58,1.97,1.1,0.65,,83.33,84.9,,,Visualizer
moment,20.025,8.72,2.1,1.01,0.63,,83.62,84.96,,,Visualizer
moment,20.205,8.76,2.24,0.97,0.67,,83.81,84.87,,,Visualizer
moment,20.429,8.84,2.38,0.92,0.7,,84.07,84.81,,,Visualizer
moment,20.7,8.86,2.59,0.87,0.74,,84.32,84.82,,,Visualizer
moment,20.835,8.86,2.59,0.85,0.74,,84.58,84.78,,,Visualizer
moment,21.059,8.92,2.81,0.83,0.73,,84.68,84.75,,,Visualizer
moment,21.33,8.94,2.97,0.78,0.8,,84.96,84.75,,,Visualizer
moment,21.465,8.85,3.05,0.8,0.81,,85.26,84.63,,,Visualizer
moment,21.689,8.94,3.29,0.81,0.84,,85.52,84.65,,,Visualizer
moment,21.87,8.97,3.38,0.8,0.85,,85.8,84.63,,,Visualizer
moment,22.14,8.91,3.56,0.82,0.87,,85.87,84.59,,,Visualizer
moment,22.32,8.92,3.74,0.82,0.87,,86.19,84.56,,,Visualizer
moment,22.5,8.95,3.83,0.83,0.88,,86.39,84.53,,,Visualizer
moment,22.769,8.93,4.1,0.84,0.95,,86.68,84.42,,,Visualizer
moment,22.949,8.9,4.29,0.86,0.95,,86.71,84.39,,,Visualizer
moment,23.131,8.93,4.39,0.88,0.96,,87.07,84.41,,,Visualizer
moment,23.4,8.96,4.59,0.91,1.01,,87.13,84.37,,,Visualizer
moment,23.58,8.94,4.9,0.92,1.06,,87.43,84.38,,,Visualizer
moment,23.804,8.93,5.01,0.94,1.05,,87.69,84.36,,,Visualizer
moment,23.985,8.94,5.22,0.98,1.09,,87.95,84.33,,,Visualizer
moment,24.209,8.96,5.44,1.0,1.08,,88.18,84.29,,,Visualizer
moment,24.389,8.96,5.55,1.02,1.13,,88.31,84.33,,,Visualizer
moment,24.615,8.97,5.89,1.04,1.17,,88.37,84.3,,,Visualizer
moment,24.839,8.99,6.13,1.04,1.2,,88.67,84.31,,,Visualizer
moment,25.019,9.0,6.25,1.05,1.19,,88.89,84.32,,,Visualizer
moment,25.245,8.97,6.62,1.07,1.25,,89.06,84.27,,,Visualizer
moment,25.426,8.95,6.74,1.08,1.24,,89.03,84.29,,,Visualizer
moment,25.655,8.97,6.99,1.12,1.27,,89.29,84.23,,,Visualizer
moment,25.83,8.97,7.25,1.15,1.29,,89.39,84.3,,,Visualizer
moment,26.055,8.96,7.52,1.17,1.36,,89.55,84.33,,,Visualizer
moment,26.279,8.95,7.79,1.21,1.38,,89.55,84.34,,,Visualizer
moment,26.461,8.97,7.93,1.21,1.41,,89.62,84.32,,,Visualizer
moment,26.684,8.96,8.21,1.24,1.42,,89.75,84.31,,,Visualizer
moment,26.958,8.96,8.65,1.26,1.5,,89.75,84.32,,,Visualizer
moment,27.089,8.91,8.8,1.27,1.52,,89.88,84.34,,,Visualizer
moment,27.314,8.9,9.12,1.32,1.57,,89.98,84.39,,,Visualizer
moment,27.59,8.95,9.6,1.32,1.58,,90.14,84.39,,,Visualizer
moment,27.719,8.89,9.77,1.32,1.65,,90.34,84.43,,,Visualizer
moment,27.945,8.9,10.09,1.36,1.63,,90.51,84.4,,,Visualizer
moment,28.127,8.94,10.41,1.41,1.62,,90.68,84.44,,,Visualizer
moment,28.395,8.95,10.74,1.42,1.71,,90.77,84.45,,,Visualizer
moment,28.62,8.91,11.08,1.47,1.75,,91.04,84.51,,,Visualizer
moment,28.754,8.94,11.26,1.49,1.76,,91.17,84.56,,,Visualizer
moment,29.025,8.92,11.8,1.52,1.79,,91.34,84.56,,,Visualizer
moment,29.204,8.96,11.98,1.55,1.8,,91.6,84.61,,,Visualizer
moment,29.384,8.96,12.36,1.57,1.86,,91.67,84.62,,,Visualizer
moment,29.609,8.91,12.74,1.59,1.88,,91.7,84.65,,,Visualizer
moment,29.834,8.96,13.12,1.6,1.88,,92.0,84.7,,,Visualizer
moment,30.016,8.95,13.5,1.57,1.95,,92.07,84.71,,,Visualizer
moment,30.24,8.94,13.7,1.6,1.95,,92.24,84.75,,,Visualizer
moment,30.464,8.92,14.29,1.65,2.0,,92.24,84.79,,,Visualizer
moment,30.689,8.98,14.69,1.64,2.0,,92.47,84.82,,,Visualizer
moment,30.825,9.01,14.9,1.64,2.06,,92.47,84.81,,,Visualizer
moment,31.049,8.97,15.31,1.64,2.04,,92.67,84.86,,,Visualizer
moment,31.274,8.97,15.73,1.67,2.09,,92.71,84.87,,,Visualizer
moment,31.459,9.01,16.15,1.67,2.08,,92.77,84.81,,,Visualizer
moment,31.679,8.98,16.57,1.67,2.12,,92.84,84.92,,,Visualizer
moment,31.949,8.97,17.0,1.7,2.16,,92.77,84.91,,,Visualizer
moment,32.087,9.01,17.42,1.7,2.15,,92.74,84.91,,,Visualizer
moment,32.309,8.98,17.64,1.72,2.19,,92.64,84.83,,,Visualizer
moment,32.579,8.99,18.3,1.74,2.21,,92.67,84.82,,,Visualizer
moment,32.715,9.04,18.52,1.76,2.2,,92.71,84.85,,,Visualizer
moment,32.94,9.02,18.96,1.76,2.18,,92.61,84.79,,,Visualizer
moment,33.123,9.03,19.4,1.74,2.21,,92.67,84.73,,,Visualizer
moment,33.389,9.02,19.62,1.74,2.2,,92.67,84.67,,,Visualizer
moment,33.569,9.01,20.29,1.75,2.27,,92.54,84.73,,,Visualizer
moment,33.749,9.0,20.75,1.74,2.29,,92.67,84.52,,,Visualizer
moment,34.019,8.99,21.21,1.76,2.26,,92.74,84.14,,,Visualizer
moment,34.201,9.02,21.44,1.76,2.3,,92.74,83.21,,,Visualizer
moment,34.379,9.02,21.67,1.77,2.28,,92.91,82.69,,,Visualizer
moment,34.649,9.02,22.59,1.78,2.32,,92.91,83.0,,,Visualizer
moment,34.784,9.0,22.59,1.78,2.32,,93.11,82.99,,,Visualizer
moment,35.009,9.0,23.28,1.79,2.33,,93.14,83.23,,,Visualizer
moment,35.235,9.02,23.74,1.8,2.35,,93.24,83.3,,,Visualizer
moment,35.459,9.0,24.2,1.78,2.32,,93.31,83.34,,,Visualizer
moment,35.639,9.0,24.66,1.79,2.33,,93.34,83.45,,,Visualizer
moment,35.864,9.01,24.9,1.79,2.37,,93.31,83.51,,,Visualizer
moment,36.089,9.03,25.36,1.8,2.33,,93.38,83.44,,,Visualizer
moment,36.269,9.03,25.84,1.8,2.35,,93.38,83.45,,,Visualizer
moment,36.494,9.0,26.32,1.77,2.36,,93.45,83.47,,,Visualizer
moment,36.675,9.0,26.8,1.81,2.37,,93.31,83.49,,,Visualizer
moment,36.901,9.06,27.28,1.81,2.38,,93.34,83.59,,,Visualizer
moment,37.079,9.03,27.52,1.82,2.36,,93.41,83.65,,,Visualizer
moment,37.304,9.02,28.23,1.82,2.36,,93.31,83.57,,,Visualizer
moment,37.574,9.04,28.71,1.82,2.36,,93.31,83.46,,,Visualizer
moment,37.71,9.03,28.95,1.83,2.39,,93.24,83.51,,,Visualizer
moment,37.934,9.03,29.67,1.82,2.38,,93.14,83.63,,,Visualizer
moment,38.159,9.03,29.91,1.81,2.36,,93.34,83.71,,,Visualizer
moment,38.339,9.02,30.38,1.81,2.38,,93.18,83.69,,,Visualizer
moment,38.564,9.03,30.86,1.83,2.39,,93.21,83.59,,,Visualizer
moment,38.834,9.04,31.34,1.82,2.4,,93.18,83.37,,,Visualizer
moment,38.969,9.03,31.82,1.8,2.36,,93.31,83.5,,,Visualizer
moment,39.194,9.03,32.3,1.8,2.42,,93.28,83.59,,,Visualizer
moment,39.374,9.03,32.54,1.82,2.4,,93.28,83.59,,,Visualizer
moment,39.644,9.02,33.02,1.82,2.36,,93.21,83.62,,,Visualizer
moment,39.824,9.05,33.48,1.79,2.33,,93.34,83.59,,,Visualizer
moment,40.004,8.99,33.96,1.8,2.39,,93.31,83.57,,,Visualizer
moment,40.279,9.02,34.44,1.8,2.35,,93.28,83.53,,,Visualizer
moment,40.499,9.04,35.15,1.81,2.34,,93.34,83.45,,,Visualizer
moment,40.634,9.04,35.15,1.84,2.34,,93.31,83.27,,,Visualizer
moment,40.859,9.08,35.87,1.83,2.39,,93.28,83.23,,,Visualizer
moment,41.041,9.03,36.11,1.83,2.36,,93.28,83.36,,,Visualizer
moment,41.264,9.02,36.57,1.82,2.33,,93.21,83.42,,,Visualizer
moment,41.489,9.01,37.28,1.82,2.38,,93.31,83.36,,,Visualizer
moment,41.714,9.03,37.52,1.82,2.36,,93.28,83.22,,,Visualizer
moment,41.939,9.01,37.99,1.83,2.37,,93.38,83.28,,,Visualizer
moment,42.124,8.99,38.47,1.82,2.38,,93.34,83.46,,,Visualizer
moment,42.299,9.0,38.71,1.82,2.36,,93.34,83.51,,,Visualizer
moment,42.526,9.03,39.42,1.83,2.36,,93.24,83.41,,,Visualizer
moment,42.704,9.06,39.65,1.82,2.34,,93.24,83.37,,,Visualizer
moment,42.929,9.01,40.13,1.82,2.36,,93.28,83.48,,,Visualizer
moment,43.199,9.02,40.6,1.82,2.37,,93.24,83.45,,,Visualizer
moment,43.334,9.06,41.08,1.81,2.38,,93.28,83.51,,,Visualizer
moment,43.559,9.04,41.56,1.8,2.39,,93.31,83.45,,,Visualizer
moment,43.831,9.03,42.27,1.83,2.39,,93.14,83.3,,,Visualizer
moment,43.964,9.07,42.5,1.83,2.31,,93.21,83.4,,,Visualizer
moment,44.234,9.05,42.97,1.83,2.38,,93.18,83.46,,,Visualizer
moment,44.414,9.04,43.44,1.83,2.35,,93.14,83.68,,,Visualizer
moment,44.639,9.03,43.92,1.84,2.36,,93.01,83.79,,,Visualizer
moment,44.819,9.06,44.4,1.81,2.37,,93.18,83.89,,,Visualizer
moment,44.999,9.01,44.64,1.79,2.35,,93.11,84.05,,,Visualizer
moment,45.277,9.01,45.11,1.79,2.36,,93.18,84.21,,,Visualizer
moment,45.449,9.02,45.57,1.78,2.33,,93.11,84.23,,,Visualizer
