information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.973,3.34,0.0,3.5,0.0,,191.5,192.76,,,Visualizer
moment,8.137,3.32,0.2,3.11,0.19,,191.5,192.7,,,Visualizer
moment,8.362,3.35,0.4,2.7,0.37,,191.15,192.6,,,Visualizer
moment,8.592,3.31,0.7,2.32,0.65,,191.26,192.66,,,Visualizer
moment,8.767,3.25,1.1,2.0,1.03,,191.21,192.72,,,Visualizer
moment,8.997,3.22,1.2,1.78,1.12,,191.03,192.63,,,Visualizer
moment,9.173,3.21,1.5,1.54,1.22,,191.09,192.61,,,Visualizer
moment,9.4,3.2,1.4,1.42,0.94,,190.69,192.65,,,Visualizer
moment,9.627,3.19,2.0,1.22,1.22,,190.74,192.7,,,Visualizer
moment,9.803,3.11,1.9,1.04,0.94,,190.69,192.63,,,Visualizer
moment,10.029,3.08,2.3,0.96,1.12,,190.58,192.44,,,Visualizer
moment,10.256,3.05,2.3,0.89,0.84,,190.52,192.47,,,Visualizer
moment,10.432,3.03,2.6,0.84,1.12,,190.46,192.44,,,Visualizer
moment,10.661,3.02,2.7,0.85,0.84,,190.46,192.38,,,Visualizer
moment,10.885,3.03,2.7,0.85,0.75,,190.29,192.42,,,Visualizer
moment,11.062,3.12,3.1,0.77,0.65,,190.12,192.36,,,Visualizer
moment,11.29,3.08,3.3,0.72,0.94,,189.83,192.27,,,Visualizer
moment,11.477,3.03,3.2,0.66,0.56,,190.06,192.17,,,Visualizer
moment,11.786,2.99,3.3,0.65,0.56,,189.83,192.34,,,Visualizer
moment,12.009,3.01,3.7,0.61,0.94,,189.77,192.18,,,Visualizer
moment,12.125,2.99,3.6,0.62,0.47,,189.65,192.04,,,Visualizer
moment,12.325,3.03,3.6,0.58,0.47,,189.43,192.12,,,Visualizer
moment,12.55,3.02,3.8,0.67,0.75,,189.43,192.12,,,Visualizer
moment,12.729,3.14,4.0,0.56,0.65,,189.25,192.01,,,Visualizer
moment,12.958,3.03,4.1,0.56,0.75,,189.14,191.96,,,Visualizer
moment,13.161,2.97,4.2,0.55,0.56,,189.02,191.91,,,Visualizer
moment,13.358,2.97,4.2,0.57,0.56,,188.8,191.96,,,Visualizer
moment,13.587,2.96,4.5,0.59,0.65,,188.91,191.88,,,Visualizer
moment,13.762,2.97,4.6,0.61,0.47,,188.8,191.93,,,Visualizer
moment,13.991,3.05,4.7,0.61,0.56,,188.68,191.98,,,Visualizer
moment,14.214,3.04,4.7,0.64,0.47,,188.74,191.86,,,Visualizer
moment,14.395,3.06,4.9,0.6,0.65,,188.45,191.8,,,Visualizer
moment,14.619,3.02,5.3,0.57,0.75,,188.33,191.93,,,Visualizer
moment,14.798,3.02,5.2,0.54,0.47,,188.28,191.9,,,Visualizer
moment,15.069,2.93,5.3,0.58,0.65,,188.11,191.87,,,Visualizer
moment,15.295,2.96,5.5,0.63,0.75,,188.11,191.72,,,Visualizer
moment,15.522,3.0,5.8,0.64,0.84,,187.99,191.61,,,Visualizer
moment,15.745,3.04,5.7,0.74,0.37,,187.82,191.73,,,Visualizer
moment,15.979,3.11,5.9,0.61,0.56,,187.76,191.71,,,Visualizer
moment,16.156,2.95,6.1,0.59,0.75,,187.82,191.62,,,Visualizer
moment,16.296,2.96,6.3,0.6,0.75,,187.7,191.6,,,Visualizer
moment,16.514,2.98,6.2,0.64,0.37,,187.64,191.48,,,Visualizer
moment,16.688,3.02,6.3,0.61,0.56,,187.47,191.49,,,Visualizer
moment,16.924,3.0,6.4,0.69,0.65,,187.41,191.53,,,Visualizer
moment,17.11,3.13,6.9,0.78,0.94,,187.3,191.46,,,Visualizer
moment,17.319,3.29,6.8,1.1,0.65,,187.13,191.44,,,Visualizer
moment,17.551,3.82,6.8,1.52,0.47,,187.01,191.5,,,Visualizer
moment,17.726,4.57,7.3,1.81,0.94,,186.9,191.41,,,Visualizer
moment,17.952,5.34,7.4,2.0,0.94,,186.9,191.48,,,Visualizer
moment,18.196,6.0,7.6,2.12,0.65,,187.01,191.49,,,Visualizer
moment,18.397,6.75,8.0,2.05,1.12,,187.3,191.41,,,Visualizer
moment,18.58,7.16,8.3,2.03,1.4,,187.59,191.25,,,Visualizer
moment,18.787,7.44,8.7,1.95,1.31,,188.16,191.2,,,Visualizer
moment,19.008,7.81,8.9,1.91,1.4,,188.56,191.25,,,Visualizer
moment,19.211,8.1,9.4,1.85,1.68,,189.2,191.11,,,Visualizer
moment,19.389,8.24,9.8,1.82,1.87,,189.37,191.03,,,Visualizer
moment,19.614,8.41,9.8,1.78,1.87,,189.71,190.96,,,Visualizer
moment,19.84,8.42,10.9,1.77,2.24,,189.94,191.02,,,Visualizer
moment,20.065,8.55,11.3,1.78,2.24,,190.18,191.12,,,Visualizer
moment,20.289,8.53,12.2,1.82,2.62,,190.4,190.93,,,Visualizer
moment,20.559,8.7,12.5,1.81,2.52,,190.4,190.88,,,Visualizer
moment,20.687,8.72,13.5,1.8,2.71,,190.4,190.94,,,Visualizer
moment,20.874,8.78,13.7,1.81,2.62,,190.81,190.95,,,Visualizer
moment,21.052,8.87,14.4,1.8,2.9,,190.69,191.01,,,Visualizer
moment,21.28,8.76,14.4,1.83,2.9,,191.09,190.9,,,Visualizer
moment,21.503,8.87,15.7,1.82,2.99,,191.09,190.98,,,Visualizer
moment,21.685,8.88,16.0,1.85,2.9,,191.26,191.07,,,Visualizer
moment,21.913,8.81,17.0,1.91,3.09,,191.5,191.09,,,Visualizer
moment,22.133,8.81,17.3,1.96,2.99,,191.55,191.22,,,Visualizer
moment,22.312,8.9,18.3,1.99,3.09,,191.72,191.22,,,Visualizer
moment,22.541,8.97,18.7,2.01,3.18,,191.72,191.19,,,Visualizer
moment,22.728,9.0,19.7,1.99,3.18,,191.67,191.15,,,Visualizer
moment,22.943,9.04,20.1,1.97,3.27,,191.84,191.21,,,Visualizer
moment,23.209,8.94,20.8,2.0,3.27,,192.18,191.25,,,Visualizer
moment,23.35,8.91,21.8,2.04,3.27,,192.12,191.27,,,Visualizer
moment,23.581,8.89,22.1,2.07,3.18,,192.01,191.21,,,Visualizer
moment,23.798,8.9,23.1,2.1,3.18,,192.18,191.31,,,Visualizer
moment,24.026,8.94,23.5,2.15,3.18,,192.24,191.33,,,Visualizer
moment,24.25,8.93,24.2,2.14,3.18,,192.18,191.44,,,Visualizer
moment,24.52,8.92,25.2,2.15,3.18,,192.3,191.48,,,Visualizer
moment,24.654,8.76,25.9,2.23,3.18,,192.18,191.56,,,Visualizer
moment,24.831,8.97,25.9,2.21,3.18,,192.18,191.56,,,Visualizer
moment,25.023,8.82,26.9,2.25,3.18,,192.07,191.52,,,Visualizer
moment,25.24,8.7,27.2,2.3,3.18,,192.07,191.53,,,Visualizer
moment,25.463,8.76,27.6,2.34,3.18,,192.35,191.68,,,Visualizer
moment,25.643,8.75,28.5,2.38,3.09,,192.01,191.6,,,Visualizer
moment,25.869,8.75,29.6,2.41,3.18,,192.18,191.6,,,Visualizer
moment,26.097,8.75,30.3,2.43,3.18,,192.18,191.68,,,Visualizer
moment,26.275,8.74,30.6,2.44,3.18,,192.12,191.68,,,Visualizer
moment,26.498,8.79,31.3,2.43,3.18,,191.84,191.59,,,Visualizer
moment,26.679,8.79,32.0,2.4,3.27,,191.9,191.6,,,Visualizer
moment,26.906,8.75,32.0,2.4,3.27,,191.67,191.68,,,Visualizer
moment,27.131,8.69,33.2,2.4,3.09,,191.78,191.69,,,Visualizer
moment,27.307,8.68,33.9,2.39,3.09,,191.67,191.76,,,Visualizer
moment,27.539,8.74,34.5,2.37,2.99,,191.78,191.72,,,Visualizer
moment,27.76,8.67,35.2,2.36,2.99,,191.61,191.75,,,Visualizer
moment,27.936,8.59,36.1,2.37,2.99,,191.43,191.72,,,Visualizer
