information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.245,2.22,0.0,0.57,-1.0,,87.39,88.64,,,Visualizer
moment,9.435,2.27,0.0,0.53,-1.0,,87.12,88.67,,,Visualizer
moment,9.649,2.2,0.0,0.42,-1.0,,87.22,88.58,,,Visualizer
moment,9.788,2.16,0.0,0.46,-1.0,,87.12,88.58,,,Visualizer
moment,9.984,2.19,0.0,0.47,-1.0,,87.12,88.57,,,Visualizer
moment,10.238,2.23,0.0,0.42,-1.0,,87.03,88.54,,,Visualizer
moment,10.435,2.23,0.0,0.33,-1.0,,87.03,88.52,,,Visualizer
moment,10.635,2.15,0.0,0.38,-1.0,,86.83,88.53,,,Visualizer
moment,10.835,2.16,0.0,0.44,-1.0,,86.93,88.47,,,Visualizer
moment,11.043,2.21,0.0,0.38,-1.0,,86.83,88.49,,,Visualizer
moment,11.234,2.22,0.0,0.42,-1.0,,86.86,88.49,,,Visualizer
moment,11.485,2.28,0.0,0.35,-1.0,,86.8,88.52,,,Visualizer
moment,11.685,2.2,0.0,0.28,-1.0,,86.73,88.53,,,Visualizer
moment,11.892,2.17,0.0,0.21,-1.0,,86.7,88.47,,,Visualizer
moment,12.088,2.18,0.0,0.3,-1.0,,86.73,88.47,,,Visualizer
moment,12.288,2.18,0.0,0.34,-1.0,,86.7,88.52,,,Visualizer
moment,12.486,2.16,0.0,0.41,-1.0,,86.61,88.45,,,Visualizer
moment,12.757,2.16,0.0,0.48,-1.0,,86.54,88.43,,,Visualizer
moment,12.935,2.21,0.0,0.44,-1.0,,86.47,88.31,,,Visualizer
moment,13.235,2.22,0.0,0.47,-1.0,,86.41,88.41,,,Visualizer
moment,13.337,2.24,0.0,0.39,-1.0,,86.18,88.44,,,Visualizer
moment,13.539,2.22,0.0,0.3,-1.0,,86.25,88.31,,,Visualizer
moment,13.749,2.24,0.0,0.23,-1.0,,86.28,88.27,,,Visualizer
moment,14.042,2.18,0.0,0.24,-1.0,,86.28,88.33,,,Visualizer
moment,14.185,2.19,0.0,0.27,-1.0,,86.15,88.36,,,Visualizer
moment,14.384,2.16,0.0,0.34,-1.0,,86.09,88.31,,,Visualizer
moment,14.584,2.16,0.0,0.41,-1.0,,86.09,88.23,,,Visualizer
moment,14.796,2.19,0.0,0.42,-1.0,,86.02,88.23,,,Visualizer
moment,14.984,2.24,0.0,0.42,-1.0,,85.99,88.2,,,Visualizer
moment,15.235,2.32,0.0,0.33,-1.0,,85.92,88.25,,,Visualizer
moment,15.443,2.22,0.0,0.26,-1.0,,85.92,88.22,,,Visualizer
moment,15.634,2.14,0.0,0.2,-1.0,,85.89,88.19,,,Visualizer
moment,15.848,2.18,0.0,0.29,-1.0,,85.82,88.19,,,Visualizer
moment,16.037,2.2,0.0,0.23,-1.0,,85.82,88.21,,,Visualizer
moment,16.237,2.15,0.0,0.32,-1.0,,85.82,88.22,,,Visualizer
moment,16.484,2.17,0.0,0.39,-1.0,,85.79,88.21,,,Visualizer
moment,16.8,2.22,0.0,0.32,-1.0,,85.79,88.17,,,Visualizer
moment,16.936,2.24,0.0,0.25,-1.0,,85.7,88.13,,,Visualizer
moment,17.096,2.27,0.0,0.2,-1.0,,85.79,88.14,,,Visualizer
moment,17.287,2.26,0.0,0.15,-1.0,,85.76,88.16,,,Visualizer
moment,17.537,2.17,0.0,0.12,-1.0,,85.82,88.18,,,Visualizer
moment,17.735,2.16,0.0,0.23,-1.0,,85.7,88.14,,,Visualizer
moment,17.935,2.15,0.0,0.31,-1.0,,85.82,88.11,,,Visualizer
moment,18.141,2.16,0.0,0.38,-1.0,,85.82,88.08,,,Visualizer
moment,18.334,2.21,0.0,0.34,-1.0,,85.76,88.05,,,Visualizer
moment,18.542,2.2,0.0,0.27,-1.0,,85.73,88.07,,,Visualizer
moment,18.736,2.21,0.0,0.21,-1.0,,85.7,88.05,,,Visualizer
moment,18.988,2.21,0.0,0.3,-1.0,,85.7,88.08,,,Visualizer
moment,19.184,2.19,0.0,0.24,-1.0,,85.6,88.09,,,Visualizer
moment,19.384,2.16,0.0,0.32,-1.0,,85.66,88.04,,,Visualizer
moment,19.587,2.2,0.0,0.26,-1.0,,85.5,88.01,,,Visualizer
moment,19.789,2.18,0.0,0.34,-1.0,,85.54,87.98,,,Visualizer
moment,19.983,2.21,0.0,0.28,-1.0,,85.54,88.04,,,Visualizer
moment,20.241,2.18,0.0,0.38,-1.0,,85.44,88.01,,,Visualizer
moment,20.434,2.29,0.0,0.8,-1.0,,85.54,87.99,,,Visualizer
moment,20.647,2.62,0.0,1.51,-1.0,,85.24,87.98,,,Visualizer
moment,20.836,3.39,0.0,2.0,-1.0,,85.21,87.93,,,Visualizer
moment,21.034,4.07,0.0,2.41,-1.0,,85.34,87.98,,,Visualizer
moment,21.239,4.79,0.0,2.57,-1.0,,86.15,87.96,,,Visualizer
moment,21.487,5.41,0.0,2.64,-1.0,,87.09,88.0,,,Visualizer
moment,21.684,5.96,0.0,2.55,-1.0,,88.53,87.98,,,Visualizer
moment,21.887,6.45,0.0,2.38,-1.0,,89.98,88.01,,,Visualizer
moment,22.086,6.7,0.0,2.28,-1.0,,91.47,88.1,,,Visualizer
moment,22.284,6.89,0.0,2.2,-1.0,,92.84,88.07,,,Visualizer
moment,22.485,6.99,0.0,2.21,-1.0,,94.2,88.08,,,Visualizer
moment,22.735,6.92,0.0,2.3,-1.0,,95.15,88.12,,,Visualizer
moment,22.938,7.06,0.0,2.38,-1.0,,95.43,88.15,,,Visualizer
moment,23.135,7.21,0.0,2.48,-1.0,,94.98,88.29,,,Visualizer
moment,23.35,7.42,0.0,2.52,-1.0,,93.52,88.42,,,Visualizer
moment,23.536,7.48,0.0,2.61,-1.0,,92.07,88.66,,,Visualizer
moment,23.734,7.64,0.0,2.66,-1.0,,90.71,88.77,,,Visualizer
moment,23.989,7.8,0.0,2.7,-1.0,,89.68,88.94,,,Visualizer
moment,24.183,7.87,0.0,2.73,-1.0,,89.29,89.18,,,Visualizer
moment,24.383,7.93,0.0,2.71,-1.0,,89.25,89.32,,,Visualizer
moment,24.589,7.94,0.0,2.69,-1.0,,89.32,89.39,,,Visualizer
moment,24.784,8.0,0.0,2.62,-1.0,,89.81,89.48,,,Visualizer
moment,24.988,7.95,0.0,2.6,-1.0,,90.14,89.53,,,Visualizer
moment,25.24,7.98,0.0,2.57,-1.0,,90.44,89.34,,,Visualizer
moment,25.434,7.93,0.0,2.57,-1.0,,90.71,89.35,,,Visualizer
moment,25.638,7.95,0.0,2.52,-1.0,,90.61,89.4,,,Visualizer
moment,25.835,7.9,0.0,2.55,-1.0,,90.61,89.32,,,Visualizer
moment,26.052,7.93,0.0,2.53,-1.0,,90.41,89.31,,,Visualizer
moment,26.234,7.94,0.0,2.57,-1.0,,90.21,89.35,,,Visualizer
moment,26.485,7.97,0.0,2.56,-1.0,,90.08,89.44,,,Visualizer
moment,26.686,7.95,0.0,2.57,-1.0,,89.78,89.4,,,Visualizer
