information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.995,2.48,-0.13,1.51,-0.01,,91.56,93.73,,,Visualizer
moment,14.174,2.63,-0.12,1.54,0.0,,91.63,93.68,,,Visualizer
moment,14.446,2.86,-0.12,1.44,0.0,,91.6,93.73,,,Visualizer
moment,14.624,2.98,-0.12,1.43,0.01,,91.7,93.68,,,Visualizer
moment,14.804,3.12,-0.11,1.38,0.02,,91.73,93.61,,,Visualizer
moment,15.074,3.28,-0.11,1.35,0.01,,91.7,93.58,,,Visualizer
moment,15.255,3.49,-0.11,1.3,0.01,,91.9,93.54,,,Visualizer
moment,15.435,3.66,-0.11,1.22,0.01,,91.96,93.51,,,Visualizer
moment,15.662,3.75,0.09,1.15,0.21,,92.07,93.4,,,Visualizer
moment,15.839,3.93,0.21,1.2,0.33,,92.23,93.42,,,Visualizer
moment,16.065,4.19,0.44,1.08,0.57,,92.23,93.39,,,Visualizer
moment,16.334,4.16,0.67,1.08,0.81,,92.23,93.37,,,Visualizer
moment,16.469,4.44,0.69,1.09,0.84,,92.4,93.35,,,Visualizer
moment,16.695,4.64,1.05,1.01,0.88,,92.44,93.29,,,Visualizer
moment,16.919,4.56,1.35,1.04,0.96,,92.5,93.3,,,Visualizer
moment,17.104,4.93,1.6,1.03,0.98,,92.61,93.22,,,Visualizer
moment,17.325,5.08,1.58,1.0,0.95,,92.64,93.21,,,Visualizer
moment,17.641,5.1,1.99,0.98,1.01,,92.64,93.17,,,Visualizer
moment,17.747,5.31,2.13,1.01,1.13,,92.74,93.13,,,Visualizer
moment,17.954,5.63,2.1,0.93,0.78,,92.77,93.12,,,Visualizer
moment,18.134,5.55,2.39,0.98,0.83,,92.61,93.06,,,Visualizer
moment,18.362,5.72,2.65,1.01,1.04,,92.64,93.02,,,Visualizer
moment,18.584,6.08,2.86,0.97,0.91,,92.67,93.05,,,Visualizer
moment,18.764,6.1,3.15,0.99,1.11,,92.71,93.08,,,Visualizer
moment,18.989,6.14,3.19,1.05,1.13,,92.77,93.09,,,Visualizer
moment,19.218,6.55,3.55,1.0,0.94,,92.74,92.93,,,Visualizer
moment,19.395,6.46,3.86,1.07,1.23,,92.67,93.01,,,Visualizer
moment,19.62,6.78,3.89,1.03,1.08,,92.67,92.97,,,Visualizer
moment,19.8,6.88,4.28,1.1,1.16,,92.71,92.93,,,Visualizer
moment,20.024,7.11,4.36,1.1,1.08,,92.81,92.91,,,Visualizer
moment,20.25,7.28,4.94,1.14,1.25,,92.81,92.92,,,Visualizer
moment,20.429,7.49,4.92,1.14,1.11,,92.88,92.84,,,Visualizer
moment,20.654,7.68,5.42,1.17,1.42,,93.01,92.82,,,Visualizer
moment,20.881,7.88,5.7,1.2,1.4,,93.18,92.8,,,Visualizer
moment,21.064,7.97,6.0,1.23,1.68,,93.18,92.76,,,Visualizer
moment,21.284,8.03,6.36,1.23,1.48,,93.32,92.77,,,Visualizer
moment,21.51,8.04,6.92,1.23,1.74,,93.55,92.74,,,Visualizer
moment,21.689,7.96,6.94,1.25,1.59,,93.72,92.71,,,Visualizer
moment,21.915,7.99,7.53,1.27,1.77,,93.89,92.72,,,Visualizer
moment,22.094,8.04,7.66,1.28,1.73,,94.13,92.75,,,Visualizer
moment,22.32,7.96,8.22,1.32,1.96,,94.13,92.64,,,Visualizer
moment,22.544,8.0,8.55,1.32,1.7,,94.37,92.67,,,Visualizer
moment,22.77,7.91,8.97,1.37,1.85,,94.58,92.67,,,Visualizer
moment,22.949,7.92,9.31,1.38,1.86,,94.85,92.64,,,Visualizer
moment,23.129,7.94,9.61,1.4,2.02,,94.99,92.67,,,Visualizer
moment,23.354,7.91,10.2,1.41,1.94,,95.33,92.59,,,Visualizer
moment,23.58,7.93,10.62,1.44,1.94,,95.37,92.64,,,Visualizer
moment,23.759,7.86,10.89,1.48,2.12,,95.75,92.63,,,Visualizer
moment,24.03,7.88,11.55,1.49,2.03,,95.92,92.62,,,Visualizer
moment,24.21,7.83,12.01,1.53,2.02,,96.09,92.62,,,Visualizer
moment,24.39,7.81,12.24,1.58,2.13,,96.3,92.67,,,Visualizer
moment,24.616,7.83,12.91,1.6,2.11,,96.3,92.7,,,Visualizer
moment,24.84,7.82,13.31,1.6,2.14,,96.61,92.64,,,Visualizer
moment,25.02,7.73,13.79,1.61,2.34,,96.75,92.72,,,Visualizer
moment,25.293,7.71,14.42,1.66,2.28,,97.0,92.74,,,Visualizer
moment,25.469,7.76,14.82,1.65,2.25,,97.07,92.69,,,Visualizer
moment,25.65,7.74,15.28,1.65,2.24,,97.0,92.74,,,Visualizer
moment,25.877,7.68,15.7,1.68,2.27,,97.17,92.8,,,Visualizer
moment,26.054,7.66,16.19,1.71,2.31,,97.31,92.9,,,Visualizer
moment,26.281,7.65,16.71,1.78,2.39,,97.38,92.92,,,Visualizer
moment,26.594,7.7,17.64,1.76,2.46,,97.45,92.9,,,Visualizer
moment,26.689,7.59,17.86,1.77,2.46,,97.48,92.93,,,Visualizer
moment,26.91,7.64,18.32,1.8,2.49,,97.48,93.04,,,Visualizer
moment,27.135,7.63,18.8,1.8,2.49,,97.62,93.05,,,Visualizer
moment,27.314,7.58,19.41,1.81,2.57,,97.55,93.06,,,Visualizer
moment,27.54,7.57,19.82,1.82,2.55,,97.73,93.05,,,Visualizer
moment,27.722,7.51,20.48,1.86,2.5,,97.7,93.22,,,Visualizer
moment,27.944,7.59,20.72,1.86,2.51,,97.77,93.21,,,Visualizer
moment,28.169,7.43,21.53,1.87,2.52,,97.84,93.24,,,Visualizer
moment,28.349,7.5,21.91,1.88,2.36,,97.84,93.28,,,Visualizer
moment,28.575,7.51,22.44,1.87,2.55,,97.73,93.33,,,Visualizer
moment,28.801,7.44,23.19,1.88,2.58,,97.7,93.32,,,Visualizer
moment,28.98,7.41,23.44,1.92,2.56,,97.73,93.37,,,Visualizer
moment,29.204,7.47,23.89,1.9,2.46,,97.66,93.42,,,Visualizer
moment,29.387,7.33,24.66,1.93,2.63,,97.73,93.51,,,Visualizer
moment,29.61,7.42,25.13,1.92,2.54,,97.45,93.46,,,Visualizer
moment,29.834,7.37,25.62,1.96,2.54,,97.45,93.47,,,Visualizer
moment,30.014,7.39,26.13,1.94,2.59,,97.34,93.59,,,Visualizer
moment,30.24,7.3,26.57,1.96,2.56,,97.24,93.61,,,Visualizer
moment,30.464,7.26,27.33,1.94,2.52,,97.17,93.62,,,Visualizer
moment,30.645,7.32,27.86,1.95,2.56,,97.07,93.65,,,Visualizer
moment,30.87,7.26,28.29,1.97,2.56,,97.14,93.71,,,Visualizer
moment,31.095,7.25,28.78,1.96,2.53,,96.93,93.72,,,Visualizer
moment,31.274,7.23,29.24,1.94,2.54,,96.96,93.7,,,Visualizer
moment,31.502,7.17,29.97,1.96,2.51,,96.79,93.67,,,Visualizer
moment,31.724,7.18,30.47,1.96,2.54,,96.89,93.73,,,Visualizer
moment,31.904,7.16,30.72,1.97,2.54,,96.75,93.76,,,Visualizer
moment,32.129,7.15,31.41,1.98,2.48,,96.65,93.73,,,Visualizer
moment,32.309,7.12,31.93,1.98,2.53,,96.75,93.71,,,Visualizer
moment,32.535,7.12,32.43,1.95,2.57,,96.68,93.74,,,Visualizer
moment,32.763,7.03,33.18,1.97,2.57,,96.51,93.75,,,Visualizer
moment,32.985,7.09,33.66,1.97,2.61,,96.37,93.82,,,Visualizer
moment,33.164,7.06,34.11,2.0,2.56,,96.37,93.78,,,Visualizer
moment,33.344,7.04,34.37,1.98,2.55,,96.4,93.77,,,Visualizer
moment,33.57,6.97,35.3,2.01,2.51,,96.27,93.77,,,Visualizer
moment,33.794,7.01,35.56,1.96,2.49,,96.23,93.78,,,Visualizer
moment,33.974,6.93,36.06,1.97,2.51,,95.99,93.73,,,Visualizer
moment,34.292,6.95,36.99,1.99,2.48,,96.02,93.69,,,Visualizer
moment,34.424,6.94,37.26,1.96,2.58,,95.88,93.79,,,Visualizer
moment,34.604,6.84,37.7,1.97,2.51,,95.75,93.75,,,Visualizer
moment,34.83,6.85,38.21,1.98,2.48,,95.75,93.71,,,Visualizer
moment,35.056,6.75,38.86,2.03,2.45,,95.64,93.68,,,Visualizer
moment,35.234,6.82,39.07,2.02,2.41,,95.61,93.74,,,Visualizer
moment,35.55,6.76,40.08,2.04,2.49,,95.5,93.7,,,Visualizer
moment,35.654,6.78,40.29,2.06,2.49,,95.47,93.69,,,Visualizer
moment,35.865,6.79,40.79,2.09,2.46,,95.33,93.65,,,Visualizer
moment,36.089,6.77,41.28,2.1,2.53,,95.26,93.64,,,Visualizer
moment,36.269,6.71,41.76,2.09,2.55,,95.3,93.63,,,Visualizer
moment,36.494,6.73,42.21,2.09,2.48,,95.3,93.59,,,Visualizer
moment,36.72,6.68,42.91,2.08,2.48,,95.16,93.6,,,Visualizer
moment,36.902,6.65,43.33,2.12,2.39,,95.3,93.63,,,Visualizer
moment,37.128,6.71,43.85,2.11,2.48,,95.09,93.61,,,Visualizer
