information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.826,9.04,-111.66,0.26,0.02,,94.69,93.17,,,Visualizer
moment,18.985,9.04,-111.66,0.26,0.02,,94.69,93.1,,,Visualizer
moment,19.211,9.02,-111.66,0.28,0.02,,94.55,93.19,,,Visualizer
moment,19.39,9.23,-111.66,0.28,0.02,,94.55,93.2,,,Visualizer
moment,19.615,9.31,-111.66,0.22,0.02,,94.48,93.12,,,Visualizer
moment,19.841,9.04,-111.66,0.17,0.02,,94.52,93.16,,,Visualizer
moment,20.025,8.85,-111.66,0.2,0.02,,94.52,93.2,,,Visualizer
moment,20.248,8.91,-111.66,0.23,0.02,,94.28,93.06,,,Visualizer
moment,20.47,9.0,-111.66,0.25,0.02,,94.18,93.1,,,Visualizer
moment,20.651,9.01,-111.66,0.25,0.02,,94.14,93.1,,,Visualizer
moment,20.876,9.0,-111.66,0.24,0.02,,94.01,93.07,,,Visualizer
moment,21.104,9.01,-111.66,0.24,0.02,,93.97,93.11,,,Visualizer
moment,21.281,9.01,-111.66,0.25,0.02,,93.87,93.13,,,Visualizer
moment,21.505,9.0,-111.66,0.27,0.02,,93.87,93.14,,,Visualizer
moment,21.686,9.03,-111.66,0.27,0.02,,93.91,93.16,,,Visualizer
moment,21.911,9.1,-111.66,0.23,0.02,,93.87,93.1,,,Visualizer
moment,22.183,9.05,-111.66,0.24,0.02,,93.7,93.12,,,Visualizer
moment,22.315,9.06,-111.66,0.23,0.02,,93.84,93.13,,,Visualizer
moment,22.541,9.05,-111.66,0.22,0.02,,93.67,93.07,,,Visualizer
moment,22.768,9.06,-111.66,0.23,0.02,,93.73,93.14,,,Visualizer
moment,22.946,9.08,-111.66,0.19,0.02,,93.57,93.09,,,Visualizer
moment,23.173,9.01,-111.66,0.21,0.02,,93.67,93.08,,,Visualizer
moment,23.351,9.02,-111.66,0.2,0.02,,93.46,93.14,,,Visualizer
moment,23.579,9.04,-111.66,0.2,0.02,,93.5,93.13,,,Visualizer
moment,23.805,9.03,-111.66,0.21,0.02,,93.43,93.14,,,Visualizer
moment,23.988,9.02,-111.66,0.19,0.02,,93.39,93.19,,,Visualizer
moment,24.209,9.03,-111.66,0.21,0.02,,93.36,93.16,,,Visualizer
moment,24.433,9.05,-111.66,0.19,0.02,,93.33,93.13,,,Visualizer
moment,24.613,9.01,-111.66,0.2,0.02,,93.26,93.09,,,Visualizer
moment,24.843,9.03,-111.66,0.21,0.02,,93.26,93.11,,,Visualizer
moment,25.07,9.05,-111.66,0.18,0.02,,93.2,93.14,,,Visualizer
moment,25.244,9.01,-111.66,0.21,0.02,,93.23,93.14,,,Visualizer
moment,25.468,9.06,-111.66,0.17,0.02,,93.12,93.09,,,Visualizer
moment,25.646,9.0,-111.66,0.2,0.02,,93.12,93.13,,,Visualizer
moment,25.873,9.04,-111.66,0.2,0.02,,93.06,93.14,,,Visualizer
moment,26.098,9.03,-111.66,0.18,0.02,,92.89,93.09,,,Visualizer
moment,26.276,9.03,-111.66,0.21,0.02,,92.99,93.09,,,Visualizer
moment,26.505,9.07,-111.66,0.18,0.02,,92.86,93.11,,,Visualizer
moment,26.729,8.99,-111.66,0.2,0.02,,92.96,93.17,,,Visualizer
moment,26.907,9.02,-111.66,0.21,0.02,,92.75,93.16,,,Visualizer
moment,27.137,9.04,-111.66,0.18,0.02,,92.75,93.15,,,Visualizer
moment,27.311,9.0,-111.66,0.21,0.02,,92.82,93.12,,,Visualizer
moment,27.542,9.02,-111.66,0.21,0.02,,92.66,93.1,,,Visualizer
moment,27.764,9.03,-111.66,0.19,0.02,,92.66,93.05,,,Visualizer
moment,27.941,9.04,-111.66,0.22,0.02,,92.59,93.12,,,Visualizer
moment,28.169,9.06,-111.66,0.2,0.02,,92.55,93.16,,,Visualizer
moment,28.39,9.0,-111.66,0.2,0.02,,92.52,93.11,,,Visualizer
moment,28.573,9.01,-111.66,0.22,0.02,,92.39,93.12,,,Visualizer
moment,28.799,9.04,-111.66,0.21,0.02,,92.32,93.09,,,Visualizer
moment,29.03,9.03,-111.66,0.21,0.02,,92.35,93.07,,,Visualizer
moment,29.249,9.02,-111.66,0.22,0.02,,92.29,93.04,,,Visualizer
moment,29.43,9.03,-111.66,0.21,0.02,,92.18,93.03,,,Visualizer
moment,29.605,9.03,-111.66,0.21,0.02,,92.15,93.09,,,Visualizer
moment,29.833,9.02,-111.66,0.23,0.02,,92.15,93.09,,,Visualizer
moment,30.065,9.06,-111.66,0.19,0.02,,92.12,93.07,,,Visualizer
moment,30.237,8.99,-111.66,0.21,0.02,,92.05,93.1,,,Visualizer
moment,30.464,9.01,-111.66,0.23,0.02,,92.02,93.08,,,Visualizer
moment,30.689,9.08,-111.66,0.2,0.02,,91.95,93.05,,,Visualizer
moment,30.866,9.0,-111.66,0.21,0.02,,91.79,93.08,,,Visualizer
moment,31.138,9.02,-111.66,0.23,0.02,,91.95,93.11,,,Visualizer
moment,31.27,9.04,-111.66,0.19,0.02,,91.85,93.08,,,Visualizer
moment,31.496,9.0,-111.66,0.21,0.02,,91.79,93.04,,,Visualizer
moment,31.721,9.01,-111.66,0.23,0.02,,91.68,93.1,,,Visualizer
moment,31.901,9.05,-111.66,0.22,0.02,,91.68,93.09,,,Visualizer
moment,32.127,8.99,-111.66,0.21,0.02,,91.68,93.05,,,Visualizer
moment,32.395,9.03,-111.66,0.23,0.02,,91.58,93.06,,,Visualizer
moment,32.531,9.04,-111.66,0.24,0.02,,91.52,93.05,,,Visualizer
moment,32.756,9.04,-111.66,0.24,0.02,,91.52,93.03,,,Visualizer
moment,32.982,9.03,-111.66,0.22,0.02,,91.45,93.07,,,Visualizer
moment,33.161,9.01,-111.66,0.24,0.02,,91.35,93.1,,,Visualizer
moment,33.433,9.01,-111.66,0.25,0.02,,91.32,93.08,,,Visualizer
moment,33.565,9.01,-111.66,0.25,0.02,,91.35,93.05,,,Visualizer
moment,33.791,9.04,-111.66,0.23,0.02,,91.28,93.07,,,Visualizer
moment,34.016,9.03,-111.66,0.24,0.02,,91.15,93.05,,,Visualizer
moment,34.196,9.02,-111.66,0.25,0.02,,91.08,93.12,,,Visualizer
moment,34.421,9.02,-111.66,0.27,0.02,,91.05,93.07,,,Visualizer
moment,34.646,9.07,-111.66,0.24,0.02,,90.95,93.05,,,Visualizer
moment,34.826,8.98,-111.66,0.25,0.02,,91.05,93.07,,,Visualizer
moment,35.051,9.03,-111.66,0.25,0.02,,90.85,93.13,,,Visualizer
moment,35.23,9.05,-111.66,0.26,0.02,,90.85,93.03,,,Visualizer
moment,35.456,9.04,-111.66,0.26,0.02,,90.98,93.08,,,Visualizer
moment,35.681,8.97,-111.66,0.27,0.02,,90.82,93.05,,,Visualizer
moment,35.862,9.04,-111.66,0.26,0.02,,90.88,92.96,,,Visualizer
moment,36.087,9.06,-111.66,0.25,0.02,,90.82,93.05,,,Visualizer
moment,36.311,9.03,-111.66,0.26,0.02,,90.75,92.99,,,Visualizer
moment,36.491,9.0,-111.66,0.27,0.02,,90.59,93.01,,,Visualizer
moment,36.716,9.06,-111.66,0.27,0.02,,90.68,93.07,,,Visualizer
moment,36.94,9.04,-111.66,0.24,0.02,,90.59,93.05,,,Visualizer
moment,37.121,8.99,-111.66,0.25,0.02,,90.59,93.06,,,Visualizer
moment,37.346,8.98,-111.66,0.27,0.02,,90.52,93.09,,,Visualizer
moment,37.526,9.03,-111.66,0.28,0.02,,90.52,93.04,,,Visualizer
moment,37.751,9.03,-111.66,0.28,0.02,,90.45,93.02,,,Visualizer
moment,37.976,9.0,-111.66,0.29,0.02,,90.48,93.06,,,Visualizer
moment,38.156,9.07,-111.66,0.28,0.02,,90.48,93.07,,,Visualizer
moment,38.381,8.98,-111.66,0.29,0.02,,90.48,93.09,,,Visualizer
moment,38.606,9.04,-111.66,0.27,0.02,,90.29,93.12,,,Visualizer
moment,38.786,8.99,-111.66,0.31,0.02,,90.32,93.04,,,Visualizer
moment,39.011,9.04,-111.66,0.28,0.02,,90.35,93.01,,,Visualizer
moment,39.19,9.02,-111.66,0.29,0.02,,90.25,93.05,,,Visualizer
moment,39.462,9.07,-111.66,0.28,0.02,,90.32,93.06,,,Visualizer
moment,39.646,9.05,-111.66,0.29,0.02,,90.19,93.03,,,Visualizer
moment,39.821,8.97,-111.66,0.29,0.02,,90.29,93.11,,,Visualizer
moment,40.091,8.98,-111.66,0.3,0.02,,90.09,93.04,,,Visualizer
moment,40.317,9.04,-111.66,0.31,0.02,,90.09,93.03,,,Visualizer
moment,40.451,9.04,-111.66,0.31,0.02,,90.15,93.07,,,Visualizer
moment,40.676,9.02,-111.66,0.31,0.02,,90.12,93.05,,,Visualizer
moment,40.855,9.01,-111.66,0.31,0.02,,90.09,93.02,,,Visualizer
moment,41.081,9.0,-111.66,0.32,0.02,,90.05,93.0,,,Visualizer
moment,41.399,9.04,-111.66,0.32,0.02,,90.05,93.04,,,Visualizer
moment,41.494,9.02,-111.66,0.32,0.02,,90.12,93.06,,,Visualizer
moment,41.711,8.99,-111.66,0.32,0.02,,90.09,93.08,,,Visualizer
moment,41.937,9.05,-111.66,0.31,0.02,,90.05,93.09,,,Visualizer
moment,42.115,8.99,-111.66,0.32,0.02,,90.05,93.08,,,Visualizer
moment,42.341,8.97,-111.66,0.31,0.02,,90.09,93.09,,,Visualizer
moment,42.566,9.0,-111.66,0.31,0.02,,90.09,93.02,,,Visualizer
moment,42.746,9.03,-111.66,0.3,0.02,,90.25,92.95,,,Visualizer
