information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.257,2.93,-0.1,5.43,0.0,,88.16,89.01,,,Visualizer
moment,6.48,3.11,-0.1,4.87,0.0,,87.96,88.95,,,Visualizer
moment,6.753,3.2,-0.1,4.31,0.0,,87.96,88.87,,,Visualizer
moment,7.069,3.21,-0.1,3.8,0.0,,87.83,88.79,,,Visualizer
moment,7.248,3.21,-0.1,3.35,0.0,,87.63,88.71,,,Visualizer
moment,7.517,3.24,-0.1,2.89,0.0,,87.59,88.64,,,Visualizer
moment,7.744,3.23,-0.1,2.52,0.0,,87.53,88.59,,,Visualizer
moment,8.012,3.2,-0.1,2.13,0.0,,87.4,88.47,,,Visualizer
moment,8.235,3.12,-0.1,1.89,0.0,,87.4,88.42,,,Visualizer
moment,8.508,3.2,-0.1,1.62,0.0,,87.36,88.43,,,Visualizer
moment,8.73,3.12,-0.1,1.38,0.0,,87.43,88.4,,,Visualizer
moment,9.004,3.06,-0.1,1.23,0.0,,87.27,88.26,,,Visualizer
moment,9.315,3.14,-0.1,1.15,0.0,,87.2,88.29,,,Visualizer
moment,9.496,3.15,-0.1,0.92,0.0,,87.1,88.29,,,Visualizer
moment,9.768,3.0,-0.1,0.82,0.0,,87.0,88.17,,,Visualizer
moment,9.992,3.03,-0.1,0.76,0.0,,87.1,88.11,,,Visualizer
moment,10.264,3.04,-0.1,0.71,0.0,,86.9,88.14,,,Visualizer
moment,10.488,3.04,-0.1,0.59,0.0,,86.93,88.04,,,Visualizer
moment,10.756,3.03,-0.1,0.57,0.0,,86.8,87.99,,,Visualizer
moment,10.98,3.03,-0.1,0.63,0.0,,87.0,87.92,,,Visualizer
moment,11.252,3.14,0.0,0.54,0.1,,86.84,87.91,,,Visualizer
moment,11.575,3.07,0.0,0.43,0.1,,86.8,87.95,,,Visualizer
moment,11.748,2.95,0.1,0.44,0.2,,86.67,87.89,,,Visualizer
moment,12.017,3.03,0.1,0.36,0.2,,86.67,87.84,,,Visualizer
moment,12.245,3.0,0.2,0.4,0.2,,86.54,87.81,,,Visualizer
moment,12.512,3.02,0.2,0.32,0.2,,86.57,87.76,,,Visualizer
moment,12.737,2.99,0.2,0.37,0.2,,86.47,87.75,,,Visualizer
moment,13.009,3.02,0.3,0.34,0.1,,86.57,87.68,,,Visualizer
moment,13.23,3.01,0.5,0.35,0.3,,86.5,87.71,,,Visualizer
moment,13.504,3.03,0.4,0.28,0.2,,86.44,87.7,,,Visualizer
moment,13.817,3.01,0.3,0.33,0.1,,86.34,87.63,,,Visualizer
moment,13.997,3.04,0.4,0.27,0.1,,86.54,87.58,,,Visualizer
moment,14.312,2.98,0.5,0.32,0.0,,86.44,87.55,,,Visualizer
moment,14.492,3.04,0.5,0.26,0.0,,86.38,87.55,,,Visualizer
moment,14.764,2.99,0.6,0.32,0.3,,86.34,87.5,,,Visualizer
moment,14.987,3.05,0.6,0.26,0.2,,86.27,87.56,,,Visualizer
moment,15.259,2.98,0.7,0.3,0.2,,86.21,87.49,,,Visualizer
moment,15.48,3.03,0.8,0.27,0.2,,86.08,87.37,,,Visualizer
moment,15.752,3.0,0.8,0.24,0.2,,86.11,87.44,,,Visualizer
moment,16.068,3.0,0.9,0.28,0.3,,86.11,87.37,,,Visualizer
moment,16.248,3.03,0.9,0.22,0.2,,85.98,87.29,,,Visualizer
moment,16.517,3.03,0.9,0.29,0.1,,86.04,87.36,,,Visualizer
moment,16.744,3.11,1.0,0.42,0.2,,85.98,87.3,,,Visualizer
moment,17.012,3.37,1.0,0.82,0.2,,85.88,87.21,,,Visualizer
moment,17.237,3.97,1.1,1.27,0.2,,85.55,87.19,,,Visualizer
moment,17.508,4.74,1.1,1.65,0.2,,85.23,87.23,,,Visualizer
moment,17.73,5.51,1.1,1.88,0.2,,85.03,87.22,,,Visualizer
moment,18.004,6.21,1.1,1.99,0.1,,85.03,87.13,,,Visualizer
moment,18.317,6.78,1.3,2.03,0.2,,85.16,87.11,,,Visualizer
moment,18.496,7.26,1.3,2.02,0.2,,85.59,87.11,,,Visualizer
moment,18.768,7.57,1.3,1.98,0.2,,85.91,87.06,,,Visualizer
moment,18.993,7.86,1.4,1.96,0.3,,86.54,87.05,,,Visualizer
moment,19.263,8.07,1.6,1.97,0.3,,86.93,86.99,,,Visualizer
moment,19.487,8.26,1.9,1.95,0.6,,87.73,86.98,,,Visualizer
moment,19.757,8.37,2.4,1.96,1.1,,88.19,86.87,,,Visualizer
moment,19.98,8.49,2.6,2.0,1.2,,88.79,86.86,,,Visualizer
moment,20.252,8.56,3.0,2.02,1.3,,89.26,86.79,,,Visualizer
moment,20.568,8.68,3.6,2.04,1.5,,90.0,86.81,,,Visualizer
moment,20.748,8.71,4.1,2.07,1.6,,90.3,86.7,,,Visualizer
moment,21.017,8.78,4.3,2.12,1.7,,90.54,86.74,,,Visualizer
moment,21.245,8.8,4.8,2.15,1.8,,90.7,86.73,,,Visualizer
moment,21.512,8.81,5.2,2.19,1.8,,90.91,86.77,,,Visualizer
moment,21.735,8.89,5.8,2.2,1.8,,90.91,86.78,,,Visualizer
moment,22.007,8.89,6.5,2.2,2.0,,91.04,86.75,,,Visualizer
moment,22.231,8.88,6.7,2.22,2.0,,91.11,86.82,,,Visualizer
moment,22.509,8.91,7.3,2.28,2.1,,91.28,86.85,,,Visualizer
moment,22.73,8.94,8.0,2.33,2.2,,91.25,86.88,,,Visualizer
moment,22.997,8.96,8.5,2.36,2.3,,91.38,86.92,,,Visualizer
moment,23.268,8.96,9.1,2.4,2.2,,91.41,86.94,,,Visualizer
moment,23.49,8.98,9.3,2.4,2.3,,91.65,87.03,,,Visualizer
moment,23.764,8.95,10.1,2.38,2.3,,91.62,87.05,,,Visualizer
moment,23.988,8.95,10.7,2.38,2.2,,91.75,87.08,,,Visualizer
moment,24.256,8.98,11.4,2.41,2.3,,91.79,87.16,,,Visualizer
moment,24.528,9.0,11.8,2.39,2.2,,91.89,87.28,,,Visualizer
moment,24.752,8.99,12.6,2.41,2.3,,91.99,87.24,,,Visualizer
moment,24.975,9.02,13.1,2.38,2.2,,92.03,87.35,,,Visualizer
moment,25.246,8.97,13.1,2.44,2.2,,91.96,87.38,,,Visualizer
moment,25.515,9.04,14.1,2.42,2.3,,91.89,87.37,,,Visualizer
moment,25.788,8.97,14.7,2.46,2.1,,91.86,87.48,,,Visualizer
moment,26.014,8.98,15.1,2.46,2.2,,91.86,87.48,,,Visualizer
moment,26.237,8.99,15.9,2.46,2.3,,91.75,87.51,,,Visualizer
moment,26.509,8.96,16.6,2.45,2.3,,91.65,87.57,,,Visualizer
moment,26.731,8.97,16.7,2.42,2.2,,91.72,87.68,,,Visualizer
moment,27.005,8.87,17.5,2.45,2.4,,91.52,87.69,,,Visualizer
moment,27.226,8.91,18.1,2.42,2.2,,91.41,87.67,,,Visualizer
moment,27.506,8.88,18.5,2.39,2.1,,91.38,87.72,,,Visualizer
moment,27.768,8.86,19.1,2.38,2.1,,91.28,87.79,,,Visualizer
moment,27.991,8.87,19.8,2.36,2.1,,91.41,87.81,,,Visualizer
moment,28.263,8.83,20.0,2.36,2.1,,91.18,87.8,,,Visualizer
moment,28.493,8.81,20.7,2.36,2.2,,91.08,87.88,,,Visualizer
moment,28.757,8.79,21.3,2.34,2.2,,91.01,87.93,,,Visualizer
moment,28.98,8.76,21.7,2.31,2.1,,90.98,87.89,,,Visualizer
moment,29.257,8.72,22.4,2.27,2.1,,90.84,87.93,,,Visualizer
moment,29.475,8.7,23.0,2.25,2.1,,90.64,87.95,,,Visualizer
moment,29.746,8.68,23.2,2.27,2.1,,90.54,87.9,,,Visualizer
moment,30.017,8.68,23.8,2.24,2.1,,90.54,87.98,,,Visualizer
moment,30.25,8.63,24.4,2.23,2.0,,90.37,87.97,,,Visualizer
moment,30.511,8.62,24.9,2.19,2.1,,90.33,87.97,,,Visualizer
moment,30.736,8.53,25.5,2.19,2.1,,90.23,87.96,,,Visualizer
moment,31.008,8.55,26.1,2.17,2.1,,90.16,88.02,,,Visualizer
moment,31.23,8.51,26.1,2.14,2.1,,90.0,87.94,,,Visualizer
moment,31.504,8.48,26.9,2.13,2.0,,90.0,87.97,,,Visualizer
moment,31.724,8.47,27.5,2.11,2.0,,89.9,88.03,,,Visualizer
moment,31.994,8.43,27.9,2.1,2.0,,89.86,88.02,,,Visualizer
moment,32.264,8.37,28.6,2.12,2.1,,89.66,88.05,,,Visualizer
moment,32.534,8.41,29.1,2.11,2.0,,89.56,87.94,,,Visualizer
moment,32.761,8.35,29.7,2.08,2.0,,89.63,87.93,,,Visualizer
moment,32.984,8.29,30.0,2.06,2.1,,89.46,87.98,,,Visualizer
moment,33.254,8.25,30.5,2.07,1.9,,89.49,87.97,,,Visualizer
moment,33.524,8.28,31.0,2.07,2.1,,89.33,87.93,,,Visualizer
moment,33.751,8.26,31.1,2.03,2.0,,89.19,87.93,,,Visualizer
moment,33.974,8.19,32.1,1.98,1.9,,89.26,87.88,,,Visualizer
moment,34.245,8.13,32.3,1.99,2.0,,89.16,87.88,,,Visualizer
moment,34.515,8.16,32.9,1.98,1.9,,88.99,87.9,,,Visualizer
moment,34.784,8.12,33.4,1.99,1.9,,88.96,87.88,,,Visualizer
moment,35.01,8.08,34.0,1.98,1.9,,88.93,87.82,,,Visualizer
moment,35.234,8.08,34.4,1.98,1.9,,88.89,87.82,,,Visualizer
moment,35.505,8.05,34.9,1.97,1.8,,88.89,87.84,,,Visualizer
moment,35.729,8.01,35.1,1.97,1.9,,88.62,87.81,,,Visualizer
moment,36.045,7.98,35.7,1.98,1.9,,88.69,87.74,,,Visualizer
moment,36.224,7.95,36.1,1.97,1.9,,88.52,87.74,,,Visualizer
moment,36.494,7.92,36.6,1.95,1.8,,88.46,87.72,,,Visualizer
moment,36.765,7.9,37.2,1.93,1.9,,88.43,87.71,,,Visualizer
moment,36.99,7.87,37.7,1.95,1.8,,88.46,87.71,,,Visualizer
