information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.129,5.33,0.4,4.65,0.39,,84.34,84.81,,,Visualizer
moment,5.354,4.94,0.8,3.72,0.77,,84.41,84.91,,,Visualizer
moment,5.579,4.36,1.1,2.92,1.06,,84.34,84.86,,,Visualizer
moment,5.759,3.86,1.2,2.39,1.16,,84.21,84.78,,,Visualizer
moment,5.94,3.66,1.5,1.87,1.16,,84.18,84.75,,,Visualizer
moment,6.163,3.31,1.7,1.48,1.26,,84.24,84.77,,,Visualizer
moment,6.389,3.07,1.8,1.23,0.77,,84.34,84.77,,,Visualizer
moment,6.569,2.95,1.9,0.96,0.87,,84.28,84.68,,,Visualizer
moment,6.793,2.67,2.2,0.75,0.97,,84.18,84.71,,,Visualizer
moment,7.018,2.48,2.2,0.58,0.68,,84.21,84.71,,,Visualizer
moment,7.244,2.33,2.4,0.45,0.48,,84.24,84.77,,,Visualizer
moment,7.423,2.18,2.5,0.43,0.68,,84.34,84.69,,,Visualizer
moment,7.693,2.2,2.5,0.59,0.39,,84.24,84.58,,,Visualizer
moment,7.83,2.51,2.6,0.79,0.39,,84.02,84.58,,,Visualizer
moment,8.053,2.95,2.7,1.01,0.48,,83.54,84.65,,,Visualizer
moment,8.233,3.43,2.8,1.15,0.39,,83.18,84.62,,,Visualizer
moment,8.503,3.89,3.0,1.26,0.48,,82.54,84.56,,,Visualizer
moment,8.683,4.37,3.1,1.26,0.58,,82.02,84.62,,,Visualizer
moment,8.863,4.61,3.0,1.26,0.39,,81.35,84.62,,,Visualizer
moment,9.088,4.88,3.4,1.2,0.58,,80.93,84.62,,,Visualizer
moment,9.316,5.14,3.3,1.18,0.48,,80.58,84.65,,,Visualizer
moment,9.495,5.32,3.8,1.13,0.77,,80.04,84.65,,,Visualizer
moment,9.763,5.5,4.0,1.12,0.87,,79.78,84.69,,,Visualizer
moment,9.899,5.65,4.2,1.07,0.97,,79.49,84.68,,,Visualizer
moment,10.123,5.68,4.2,1.02,0.77,,79.3,84.63,,,Visualizer
moment,10.348,5.73,4.5,1.03,1.06,,78.98,84.69,,,Visualizer
moment,10.573,5.81,4.9,1.01,1.06,,78.89,84.6,,,Visualizer
moment,10.753,5.81,5.1,1.0,1.06,,78.89,84.61,,,Visualizer
moment,10.978,5.84,5.3,1.03,1.06,,78.73,84.6,,,Visualizer
moment,11.158,5.92,5.6,1.02,1.26,,78.7,84.57,,,Visualizer
moment,11.383,5.87,5.8,1.05,1.26,,78.66,84.48,,,Visualizer
moment,11.564,5.89,6.1,1.02,1.16,,78.6,84.48,,,Visualizer
moment,11.788,5.79,6.3,1.07,1.26,,78.66,84.47,,,Visualizer
moment,12.013,5.76,6.8,1.13,1.45,,78.76,84.36,,,Visualizer
moment,12.194,5.82,7.0,1.14,1.45,,78.73,84.31,,,Visualizer
moment,12.418,5.77,7.4,1.2,1.55,,78.73,84.33,,,Visualizer
moment,12.644,5.82,7.8,1.23,1.64,,78.79,84.18,,,Visualizer
moment,12.823,5.8,8.2,1.28,1.64,,78.86,84.13,,,Visualizer
moment,13.048,5.85,8.6,1.29,1.74,,78.76,84.05,,,Visualizer
moment,13.318,5.87,9.0,1.34,1.84,,78.66,84.03,,,Visualizer
moment,13.453,5.84,9.3,1.43,1.84,,78.66,84.03,,,Visualizer
moment,13.678,5.84,9.8,1.45,1.93,,78.7,84.0,,,Visualizer
moment,13.858,5.7,10.2,1.5,1.93,,78.57,83.9,,,Visualizer
moment,14.128,5.68,10.6,1.54,1.93,,78.47,83.85,,,Visualizer
moment,14.353,5.61,11.3,1.57,2.13,,78.18,83.84,,,Visualizer
moment,14.488,5.56,11.5,1.61,2.13,,78.12,83.78,,,Visualizer
moment,14.713,5.54,12.0,1.65,2.13,,78.05,83.73,,,Visualizer
moment,14.938,5.49,12.5,1.7,2.22,,77.8,83.65,,,Visualizer
moment,15.118,5.49,12.9,1.72,2.22,,77.67,83.55,,,Visualizer
moment,15.388,5.43,13.4,1.72,2.22,,77.7,83.5,,,Visualizer
moment,15.524,5.43,14.0,1.73,2.42,,77.58,83.45,,,Visualizer
moment,15.748,5.39,14.5,1.79,2.42,,77.42,83.36,,,Visualizer
moment,15.973,5.39,15.0,1.84,2.42,,77.51,83.27,,,Visualizer
moment,16.154,5.4,15.5,1.88,2.51,,77.32,83.25,,,Visualizer
moment,16.378,5.33,16.0,1.92,2.51,,77.48,83.14,,,Visualizer
moment,16.603,5.38,16.5,1.94,2.42,,77.32,83.01,,,Visualizer
moment,16.828,5.35,17.3,1.98,2.51,,77.45,82.95,,,Visualizer
moment,17.008,5.31,17.7,2.01,2.61,,77.51,82.87,,,Visualizer
moment,17.233,5.31,18.1,2.02,2.51,,77.61,82.76,,,Visualizer
moment,17.413,5.32,18.7,2.01,2.61,,77.64,82.65,,,Visualizer
moment,17.638,5.26,19.2,2.03,2.61,,77.67,82.55,,,Visualizer
moment,17.819,5.27,19.8,2.04,2.8,,77.64,82.61,,,Visualizer
moment,18.043,5.28,20.1,2.08,2.7,,77.8,82.4,,,Visualizer
moment,18.269,5.25,21.0,2.08,2.8,,77.73,82.32,,,Visualizer
moment,18.448,5.24,21.6,2.09,2.8,,77.64,82.37,,,Visualizer
moment,18.673,5.19,22.0,2.15,2.7,,77.61,82.28,,,Visualizer
moment,18.943,5.2,22.9,2.2,2.71,,77.54,82.18,,,Visualizer
moment,19.078,5.24,23.3,2.2,2.9,,77.48,82.14,,,Visualizer
moment,19.303,5.21,24.2,2.23,2.9,,77.42,82.02,,,Visualizer
moment,19.483,5.17,24.5,2.25,2.8,,77.32,81.96,,,Visualizer
moment,19.708,5.16,25.1,2.21,2.99,,77.38,81.92,,,Visualizer
moment,19.933,5.17,25.6,2.22,2.8,,77.29,81.84,,,Visualizer
moment,20.113,5.1,26.2,2.26,2.8,,77.32,81.77,,,Visualizer
moment,20.339,5.17,26.8,2.25,2.9,,77.26,81.7,,,Visualizer
moment,20.563,5.08,27.5,2.3,2.9,,77.26,81.66,,,Visualizer
moment,20.744,5.14,28.0,2.29,2.8,,77.26,81.6,,,Visualizer
moment,21.013,5.11,28.7,2.31,2.99,,77.23,81.52,,,Visualizer
moment,21.193,5.06,29.3,2.36,2.99,,77.16,81.47,,,Visualizer
moment,21.373,5.09,29.9,2.35,2.99,,77.23,81.35,,,Visualizer
moment,21.598,5.04,30.6,2.35,2.99,,77.16,81.3,,,Visualizer
moment,21.823,5.01,31.2,2.38,3.09,,77.26,81.24,,,Visualizer
moment,22.003,5.05,31.8,2.39,2.99,,77.29,81.16,,,Visualizer
moment,22.228,5.01,32.4,2.4,2.99,,77.32,81.16,,,Visualizer
moment,22.453,5.02,33.4,2.46,3.09,,77.23,81.08,,,Visualizer
moment,22.633,5.0,33.8,2.48,3.09,,77.1,80.99,,,Visualizer
moment,22.948,5.0,35.0,2.48,3.09,,77.19,80.92,,,Visualizer
moment,23.038,4.96,35.0,2.49,3.09,,77.13,80.83,,,Visualizer
moment,23.263,5.0,36.0,2.5,3.09,,77.19,80.79,,,Visualizer
moment,23.443,4.93,36.3,2.49,3.09,,77.19,80.77,,,Visualizer
moment,23.668,4.95,36.9,2.51,2.99,,77.19,80.63,,,Visualizer
moment,23.893,4.93,37.6,2.51,3.09,,77.19,80.64,,,Visualizer
moment,24.073,4.92,38.3,2.54,3.19,,77.19,80.62,,,Visualizer
moment,24.343,4.92,39.2,2.54,3.09,,77.19,80.59,,,Visualizer
moment,24.523,4.88,39.9,2.5,3.19,,77.16,80.48,,,Visualizer
moment,24.748,4.84,40.5,2.58,3.09,,77.03,80.44,,,Visualizer
moment,24.928,4.92,41.1,2.57,3.09,,77.16,80.41,,,Visualizer
moment,25.108,4.84,41.5,2.56,3.09,,77.03,80.37,,,Visualizer
