information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.015,8.61,-415.9,2.55,0.0,,91.68,89.08,,,Visualizer
moment,21.287,8.57,-415.9,2.65,0.0,,91.61,89.18,,,Visualizer
moment,21.509,8.63,-415.9,2.69,0.0,,91.61,89.2,,,Visualizer
moment,21.784,8.61,-415.9,2.7,0.0,,91.64,89.26,,,Visualizer
moment,22.003,8.54,-415.9,2.71,0.0,,91.61,89.33,,,Visualizer
moment,22.275,8.54,-415.9,2.73,0.0,,91.51,89.34,,,Visualizer
moment,22.544,8.53,-415.9,2.73,0.0,,91.61,89.35,,,Visualizer
moment,22.771,8.46,-415.9,2.75,0.0,,91.64,89.43,,,Visualizer
moment,23.039,8.47,-415.9,2.76,0.0,,91.64,89.42,,,Visualizer
moment,23.267,8.47,-415.9,2.76,0.0,,91.61,89.41,,,Visualizer
moment,23.535,8.41,-415.9,2.77,0.0,,91.81,89.43,,,Visualizer
moment,23.757,8.4,-415.9,2.8,0.0,,91.68,89.47,,,Visualizer
moment,24.027,8.41,-415.9,2.86,0.0,,91.58,89.43,,,Visualizer
moment,24.252,8.59,-415.9,2.97,0.0,,91.45,89.57,,,Visualizer
moment,24.522,8.85,-415.9,2.95,0.0,,91.31,89.62,,,Visualizer
moment,24.792,8.61,-415.9,2.88,0.0,,91.21,89.56,,,Visualizer
moment,25.017,8.33,-415.9,2.78,0.0,,91.11,89.63,,,Visualizer
moment,25.287,8.05,-415.9,2.69,0.0,,91.04,89.57,,,Visualizer
moment,25.512,7.72,-415.9,2.59,0.0,,90.91,89.61,,,Visualizer
moment,25.787,7.4,-415.9,2.49,0.0,,90.88,89.68,,,Visualizer
moment,26.009,7.14,-415.9,2.41,0.0,,90.81,89.64,,,Visualizer
moment,26.28,6.97,-415.9,2.33,0.0,,90.77,89.64,,,Visualizer
moment,26.595,6.74,-415.9,2.32,0.0,,90.64,89.59,,,Visualizer
moment,26.775,6.61,-415.9,2.28,0.0,,90.41,89.54,,,Visualizer
moment,27.043,6.47,-415.9,2.25,0.0,,90.38,89.57,,,Visualizer
moment,27.275,6.37,-415.9,2.22,0.0,,90.24,89.55,,,Visualizer
moment,27.54,6.28,-415.9,2.2,0.0,,90.24,89.54,,,Visualizer
moment,27.855,6.19,-415.9,2.21,0.0,,90.11,89.53,,,Visualizer
moment,28.034,6.15,-415.9,2.17,0.0,,90.14,89.55,,,Visualizer
moment,28.258,6.06,-415.9,2.16,0.0,,90.01,89.56,,,Visualizer
moment,28.531,6.05,-415.9,2.16,0.0,,89.98,89.53,,,Visualizer
moment,28.753,6.08,-415.9,2.16,0.0,,89.74,89.47,,,Visualizer
moment,29.029,6.03,-415.9,2.18,0.0,,89.71,89.42,,,Visualizer
moment,29.295,6.06,-415.9,2.18,0.0,,89.64,89.45,,,Visualizer
moment,29.52,6.03,-415.9,2.18,0.0,,89.61,89.46,,,Visualizer
moment,29.791,6.0,-415.9,2.18,0.0,,89.54,89.38,,,Visualizer
moment,30.017,6.03,-415.9,2.17,0.0,,89.41,89.36,,,Visualizer
moment,30.287,6.01,-415.9,2.2,0.0,,89.45,89.31,,,Visualizer
moment,30.509,6.0,-415.9,2.19,0.0,,89.25,89.34,,,Visualizer
moment,30.778,6.0,-415.9,2.18,0.0,,89.25,89.34,,,Visualizer
moment,31.003,5.98,-415.9,2.17,0.0,,89.18,89.3,,,Visualizer
moment,31.275,5.96,-415.9,2.2,0.0,,89.18,89.22,,,Visualizer
moment,31.547,5.97,-415.9,2.19,0.0,,89.11,89.25,,,Visualizer
moment,31.773,5.92,-415.9,2.2,0.0,,89.08,89.22,,,Visualizer
moment,32.039,5.88,-415.9,2.17,0.0,,89.05,89.21,,,Visualizer
moment,32.267,5.86,-415.9,2.2,0.0,,89.11,89.13,,,Visualizer
moment,32.535,5.87,-415.9,2.18,0.0,,88.82,89.15,,,Visualizer
moment,32.759,5.87,-415.9,2.2,0.0,,88.95,89.16,,,Visualizer
moment,33.037,5.87,-415.9,2.19,0.0,,88.88,89.08,,,Visualizer
moment,33.253,5.81,-415.9,2.16,0.0,,88.98,89.01,,,Visualizer
moment,33.527,5.84,-415.9,2.19,0.0,,88.85,89.03,,,Visualizer
moment,33.795,5.85,-415.9,2.21,0.0,,88.79,89.03,,,Visualizer
moment,34.02,5.84,-415.9,2.19,0.0,,88.75,88.96,,,Visualizer
moment,34.291,5.8,-415.9,2.22,0.0,,88.65,88.94,,,Visualizer
moment,34.513,5.78,-415.9,2.22,0.0,,88.62,88.92,,,Visualizer
moment,34.787,5.76,-415.9,2.19,0.0,,88.55,88.83,,,Visualizer
moment,35.009,5.75,-415.9,2.15,0.0,,88.52,88.88,,,Visualizer
moment,35.28,5.73,-415.9,2.21,0.0,,88.52,88.9,,,Visualizer
moment,35.551,5.77,-415.9,2.2,0.0,,88.52,88.86,,,Visualizer
moment,35.775,5.7,-415.9,2.19,0.0,,88.45,88.78,,,Visualizer
moment,36.047,5.72,-415.9,2.21,0.0,,88.49,88.75,,,Visualizer
moment,36.271,5.71,-415.9,2.18,0.0,,88.49,88.75,,,Visualizer
moment,36.54,5.72,-415.9,2.18,0.0,,88.62,88.74,,,Visualizer
moment,36.816,5.74,-415.9,2.19,0.0,,88.55,88.71,,,Visualizer
moment,37.038,5.76,-415.9,2.19,0.0,,88.55,88.69,,,Visualizer
moment,37.258,5.72,-415.9,2.19,0.0,,88.49,88.64,,,Visualizer
moment,37.531,5.65,-415.9,2.2,0.0,,88.52,88.58,,,Visualizer
moment,37.8,5.65,-415.9,2.14,0.0,,88.52,88.54,,,Visualizer
moment,38.115,5.61,-415.9,2.16,0.0,,88.68,88.58,,,Visualizer
moment,38.295,5.6,-415.9,2.15,0.0,,88.59,88.48,,,Visualizer
moment,38.52,5.6,-415.9,2.16,0.0,,88.62,88.49,,,Visualizer
moment,38.791,5.61,-415.9,2.18,0.0,,88.42,88.52,,,Visualizer
moment,39.017,5.6,-415.9,2.17,0.0,,88.45,88.49,,,Visualizer
moment,39.375,5.56,-415.9,2.16,0.0,,88.32,88.43,,,Visualizer
moment,39.507,5.58,-415.9,2.14,0.0,,88.45,88.47,,,Visualizer
moment,39.78,5.61,-415.9,2.16,0.0,,88.39,88.44,,,Visualizer
moment,40.051,5.63,-415.9,2.19,0.0,,88.29,88.43,,,Visualizer
moment,40.275,5.64,-415.9,2.18,0.0,,88.39,88.37,,,Visualizer
moment,40.546,5.57,-415.9,2.17,0.0,,88.59,88.37,,,Visualizer
moment,40.771,5.56,-415.9,2.15,0.0,,88.62,88.29,,,Visualizer
moment,41.04,5.59,-415.9,2.15,0.0,,88.59,88.35,,,Visualizer
moment,41.267,5.59,-415.9,2.16,0.0,,88.52,88.28,,,Visualizer
moment,41.535,5.54,-415.9,2.17,0.0,,88.59,88.27,,,Visualizer
