information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,2.06,0.0,0.07,0.0,,89.61,92.06,,,Visualizer
moment,12.779,1.99,0.0,0.06,0.0,,89.64,92.06,,,Visualizer
moment,13.004,1.92,0.0,0.04,0.0,,89.74,92.04,,,Visualizer
moment,13.274,1.86,0.0,0.03,0.0,,89.71,92.09,,,Visualizer
moment,13.499,1.8,0.0,0.03,0.0,,89.68,92.03,,,Visualizer
moment,13.769,1.75,0.0,0.02,0.0,,89.81,91.97,,,Visualizer
moment,14.085,1.7,0.0,0.02,0.0,,89.74,91.93,,,Visualizer
moment,14.264,1.65,0.0,0.01,0.0,,89.77,91.93,,,Visualizer
moment,14.579,1.62,0.0,0.01,0.0,,89.87,91.82,,,Visualizer
moment,14.759,1.58,0.0,0.01,0.0,,89.91,91.81,,,Visualizer
moment,15.028,1.54,0.0,0.01,0.0,,89.84,91.89,,,Visualizer
moment,15.254,1.51,0.0,0.0,0.0,,89.94,91.86,,,Visualizer
moment,15.523,1.48,0.0,0.0,0.0,,90.07,91.88,,,Visualizer
moment,15.838,1.45,0.0,0.0,0.0,,90.04,91.85,,,Visualizer
moment,16.019,1.42,0.0,0.0,0.0,,90.0,91.82,,,Visualizer
moment,16.334,1.39,0.0,0.0,0.0,,90.14,91.83,,,Visualizer
moment,16.513,1.36,0.0,0.0,0.0,,90.1,91.84,,,Visualizer
moment,16.829,1.34,0.0,0.0,0.0,,90.27,91.79,,,Visualizer
moment,17.009,1.31,0.0,0.0,0.0,,90.2,91.74,,,Visualizer
moment,17.279,1.29,0.0,0.0,0.0,,90.3,91.73,,,Visualizer
moment,17.504,1.27,0.0,0.0,0.0,,90.3,91.77,,,Visualizer
moment,17.774,1.25,0.0,0.0,0.0,,90.34,91.74,,,Visualizer
moment,18.088,1.23,0.0,0.0,0.0,,90.4,91.71,,,Visualizer
moment,18.269,1.21,0.0,0.0,0.0,,90.43,91.67,,,Visualizer
moment,18.584,1.19,0.0,0.0,0.0,,90.46,91.72,,,Visualizer
moment,18.763,1.18,0.0,0.0,0.0,,90.5,91.68,,,Visualizer
moment,19.08,1.16,0.0,0.0,0.0,,90.57,91.69,,,Visualizer
moment,19.259,1.14,0.0,0.0,0.0,,90.63,91.69,,,Visualizer
moment,19.529,1.13,0.0,0.0,0.0,,90.6,91.7,,,Visualizer
moment,19.798,1.11,0.0,0.0,0.0,,90.77,91.62,,,Visualizer
moment,20.024,1.09,0.0,0.0,0.0,,90.63,91.59,,,Visualizer
moment,20.338,1.08,0.0,0.0,0.0,,90.7,91.57,,,Visualizer
moment,20.518,1.07,0.0,0.0,0.0,,90.8,91.6,,,Visualizer
moment,20.834,1.05,0.0,0.0,0.0,,90.73,91.62,,,Visualizer
moment,21.013,1.04,0.0,0.0,0.0,,90.86,91.54,,,Visualizer
moment,21.328,1.02,0.0,0.0,0.0,,90.8,91.54,,,Visualizer
moment,21.643,1.01,0.0,0.0,0.0,,90.77,91.61,,,Visualizer
moment,21.778,1.0,0.0,0.0,0.0,,90.93,91.59,,,Visualizer
moment,22.048,0.99,0.0,0.0,0.0,,90.83,91.48,,,Visualizer
moment,22.273,0.97,0.0,0.0,0.0,,90.86,91.44,,,Visualizer
moment,22.588,0.97,0.0,0.0,0.0,,90.83,91.48,,,Visualizer
moment,22.769,0.95,0.0,0.0,0.0,,90.93,91.47,,,Visualizer
moment,23.128,0.94,0.0,0.0,0.0,,90.96,91.56,,,Visualizer
moment,23.263,0.93,0.0,0.0,0.0,,91.06,91.42,,,Visualizer
moment,23.578,0.92,0.0,0.0,0.0,,90.93,91.42,,,Visualizer
moment,23.893,0.91,0.0,0.0,0.0,,91.09,91.41,,,Visualizer
moment,24.028,0.9,0.0,0.0,0.0,,91.0,91.43,,,Visualizer
moment,24.299,0.89,0.0,0.0,0.0,,91.0,91.45,,,Visualizer
moment,24.524,0.89,0.0,0.0,0.0,,91.03,91.38,,,Visualizer
moment,24.838,0.88,0.0,0.0,0.0,,91.06,91.38,,,Visualizer
moment,25.019,0.87,0.0,0.0,0.0,,91.06,91.33,,,Visualizer
moment,25.334,0.86,0.0,0.0,0.0,,91.03,91.29,,,Visualizer
moment,25.513,0.85,0.0,0.0,0.0,,91.03,91.26,,,Visualizer
moment,25.828,0.84,0.0,0.0,0.0,,91.16,91.32,,,Visualizer
moment,26.143,0.83,0.0,0.0,0.0,,91.03,91.29,,,Visualizer
moment,26.279,0.83,0.0,0.0,0.0,,91.09,91.23,,,Visualizer
moment,26.548,0.82,0.0,0.0,0.0,,91.09,91.28,,,Visualizer
moment,26.773,0.81,0.0,0.0,0.0,,91.06,91.29,,,Visualizer
moment,27.088,0.8,0.0,0.0,0.0,,91.03,91.23,,,Visualizer
moment,27.268,0.79,0.0,0.0,0.0,,91.03,91.21,,,Visualizer
moment,27.583,0.79,0.0,0.0,0.0,,91.0,91.15,,,Visualizer
moment,27.764,0.78,0.0,0.0,0.0,,91.03,91.13,,,Visualizer
moment,28.079,0.77,0.0,0.0,0.0,,91.0,91.15,,,Visualizer
moment,28.393,0.76,0.0,0.0,0.0,,91.09,91.13,,,Visualizer
moment,28.528,0.76,0.0,0.0,0.0,,90.96,91.09,,,Visualizer
moment,28.798,0.75,0.0,0.0,0.0,,91.06,91.12,,,Visualizer
moment,29.023,0.74,0.0,0.0,0.0,,91.03,91.09,,,Visualizer
moment,29.338,0.74,0.0,0.0,0.0,,91.13,91.04,,,Visualizer
moment,29.518,0.73,0.0,0.0,0.0,,91.03,91.08,,,Visualizer
moment,29.833,0.73,0.0,0.0,0.0,,91.03,91.05,,,Visualizer
moment,30.148,0.72,0.0,0.0,0.0,,91.0,91.08,,,Visualizer
moment,30.328,0.71,0.0,0.0,0.0,,90.96,91.04,,,Visualizer
moment,30.553,0.71,0.0,0.0,0.0,,90.96,90.99,,,Visualizer
moment,30.778,0.7,0.0,0.0,0.0,,90.96,90.96,,,Visualizer
moment,31.093,0.69,0.0,0.0,0.0,,91.0,90.95,,,Visualizer
moment,31.318,0.69,0.0,0.0,0.0,,90.96,90.94,,,Visualizer
moment,31.588,0.68,0.0,0.0,0.0,,91.03,90.97,,,Visualizer
moment,31.768,0.68,0.0,0.0,0.0,,90.96,90.93,,,Visualizer
moment,32.083,0.67,0.0,0.0,0.0,,90.96,90.94,,,Visualizer
moment,32.309,0.66,0.0,0.0,0.0,,91.0,90.89,,,Visualizer
moment,32.578,0.66,0.0,0.0,0.0,,90.86,90.82,,,Visualizer
moment,32.803,0.65,0.0,0.0,0.0,,90.93,90.89,,,Visualizer
moment,33.028,0.65,0.0,0.0,0.0,,91.0,90.83,,,Visualizer
moment,33.343,0.65,0.0,0.0,0.0,,91.0,90.8,,,Visualizer
moment,33.523,0.64,0.0,0.0,0.0,,90.8,90.82,,,Visualizer
moment,33.883,0.63,0.0,0.0,0.0,,90.86,90.82,,,Visualizer
moment,34.018,0.63,0.0,0.0,0.0,,90.89,90.72,,,Visualizer
moment,34.333,0.62,0.0,0.0,0.0,,90.89,90.78,,,Visualizer
moment,34.558,0.62,0.0,0.0,0.0,,90.83,90.73,,,Visualizer
moment,34.828,0.61,0.0,0.0,0.0,,90.83,90.76,,,Visualizer
moment,35.053,0.61,0.0,0.0,0.0,,90.7,90.7,,,Visualizer
moment,35.278,0.6,0.0,0.0,0.0,,90.73,90.61,,,Visualizer
moment,35.593,0.6,0.0,0.0,0.0,,90.77,90.61,,,Visualizer
moment,35.773,0.6,0.0,0.0,0.0,,90.77,90.64,,,Visualizer
moment,36.088,0.59,0.0,0.0,0.0,,90.8,90.63,,,Visualizer
moment,36.268,0.59,0.0,0.0,0.0,,90.83,90.57,,,Visualizer
moment,36.583,0.58,0.0,0.0,0.0,,90.63,90.57,,,Visualizer
moment,36.808,0.58,0.0,0.0,0.0,,90.73,90.53,,,Visualizer
moment,37.078,0.58,0.0,0.0,0.0,,90.6,90.49,,,Visualizer
moment,37.303,0.57,0.0,0.0,0.0,,90.57,90.47,,,Visualizer
moment,37.528,0.57,0.0,0.0,0.0,,90.5,90.42,,,Visualizer
moment,37.843,0.56,0.0,0.0,0.0,,90.57,90.47,,,Visualizer
moment,38.023,0.56,0.0,0.0,0.0,,90.57,90.5,,,Visualizer
moment,38.338,0.55,0.0,0.0,0.0,,90.63,90.39,,,Visualizer
moment,38.518,0.55,0.0,0.0,0.0,,90.57,90.44,,,Visualizer
moment,38.835,0.56,0.0,0.13,0.0,,90.5,90.44,,,Visualizer
moment,39.059,0.6,0.0,0.12,0.0,,90.43,90.4,,,Visualizer
moment,39.328,0.6,0.0,0.22,0.0,,90.37,90.28,,,Visualizer
moment,39.553,0.64,0.0,0.3,0.0,,90.14,90.33,,,Visualizer
moment,39.778,0.66,0.0,0.38,0.0,,89.77,90.28,,,Visualizer
moment,40.093,0.73,0.0,0.46,0.0,,89.28,90.25,,,Visualizer
moment,40.272,0.78,0.0,0.57,0.0,,88.36,90.26,,,Visualizer
moment,40.588,0.85,0.0,0.66,0.0,,87.58,90.21,,,Visualizer
moment,40.768,0.91,0.0,0.78,0.0,,86.67,90.16,,,Visualizer
moment,41.083,0.98,0.0,0.91,0.0,,85.67,90.09,,,Visualizer
moment,41.308,1.09,0.0,1.0,0.0,,84.77,90.02,,,Visualizer
moment,41.577,1.15,0.0,1.15,0.0,,83.77,90.03,,,Visualizer
moment,41.803,1.26,0.0,1.24,0.0,,82.96,90.0,,,Visualizer
moment,42.028,1.36,0.0,1.38,0.0,,82.07,90.05,,,Visualizer
moment,42.343,1.47,0.0,1.49,0.0,,81.55,89.98,,,Visualizer
moment,42.523,1.58,0.0,1.63,0.0,,81.17,89.93,,,Visualizer
moment,42.838,1.79,0.0,1.75,0.0,,80.89,89.86,,,Visualizer
moment,43.018,1.95,0.0,1.87,0.0,,80.86,89.65,,,Visualizer
moment,43.332,2.09,0.0,2.01,0.0,,81.24,89.51,,,Visualizer
moment,43.558,2.38,0.0,2.12,0.0,,81.65,89.43,,,Visualizer
moment,43.827,2.63,0.0,2.27,0.0,,82.23,89.35,,,Visualizer
moment,44.052,2.93,0.0,2.4,0.0,,82.8,89.16,,,Visualizer
moment,44.278,3.36,0.0,2.53,0.0,,83.67,88.97,,,Visualizer
moment,44.592,3.84,0.0,2.71,0.0,,84.41,88.86,,,Visualizer
moment,44.773,4.41,0.0,2.82,0.0,,85.28,88.76,,,Visualizer
moment,45.087,5.12,0.0,2.86,0.0,,86.12,88.63,,,Visualizer
moment,45.268,5.87,0.0,3.02,0.0,,87.19,88.55,,,Visualizer
moment,45.583,6.74,0.0,3.17,0.0,,88.07,88.53,,,Visualizer
moment,45.807,7.55,0.0,3.31,0.0,,89.15,88.43,,,Visualizer
moment,46.078,7.9,0.0,3.43,0.0,,90.07,88.42,,,Visualizer
moment,46.303,7.87,0.0,3.48,0.0,,90.86,88.47,,,Visualizer
moment,46.527,7.68,0.0,3.55,0.0,,91.49,88.54,,,Visualizer
moment,46.843,7.45,0.0,3.58,0.0,,91.83,88.62,,,Visualizer
moment,47.023,7.19,0.0,3.56,0.0,,92.03,88.73,,,Visualizer
moment,47.337,7.04,0.0,3.57,0.0,,92.16,88.83,,,Visualizer
moment,47.563,6.92,0.0,3.56,0.0,,92.39,88.93,,,Visualizer
moment,47.832,6.76,0.0,3.57,0.0,,92.43,89.01,,,Visualizer
moment,48.06,6.68,0.0,3.53,0.0,,92.63,89.17,,,Visualizer
moment,48.328,6.58,0.0,3.51,0.0,,92.86,89.3,,,Visualizer
moment,48.553,6.55,0.0,3.52,0.0,,93.06,89.36,,,Visualizer
moment,48.777,6.52,0.0,3.51,0.0,,93.23,89.46,,,Visualizer
moment,49.092,6.41,0.0,3.53,0.0,,93.4,89.54,,,Visualizer
moment,49.272,6.26,0.0,3.5,0.0,,93.37,89.65,,,Visualizer
moment,49.588,6.04,0.0,3.5,0.0,,93.33,89.79,,,Visualizer
moment,49.812,5.99,0.0,3.46,0.0,,93.4,89.84,,,Visualizer
moment,50.082,5.77,0.0,3.46,0.0,,93.23,89.95,,,Visualizer
moment,50.307,5.75,0.0,3.45,0.0,,93.13,90.06,,,Visualizer
moment,50.577,5.72,0.0,3.45,0.0,,93.23,90.09,,,Visualizer
moment,50.802,5.62,0.0,3.47,0.0,,92.96,90.12,,,Visualizer
moment,51.027,5.58,0.0,3.48,0.0,,92.89,90.23,,,Visualizer
moment,51.342,5.5,0.0,3.48,0.0,,92.83,90.28,,,Visualizer
moment,51.568,5.43,0.0,3.45,0.0,,92.8,90.32,,,Visualizer
moment,51.837,5.4,0.0,3.47,0.0,,92.66,90.39,,,Visualizer
moment,52.063,5.32,0.0,3.48,0.0,,92.59,90.41,,,Visualizer
moment,52.332,5.29,0.0,3.44,0.0,,92.49,90.43,,,Visualizer
moment,52.558,5.21,0.0,3.45,0.0,,92.36,90.45,,,Visualizer
moment,52.827,5.19,0.0,3.44,0.0,,92.19,90.44,,,Visualizer
moment,53.143,5.18,0.0,3.43,0.0,,92.09,90.54,,,Visualizer
moment,53.277,5.24,0.0,3.45,0.0,,91.96,90.55,,,Visualizer
moment,53.592,5.17,0.0,3.45,0.0,,91.83,90.56,,,Visualizer
moment,53.817,5.13,0.0,3.48,0.0,,91.79,90.52,,,Visualizer
moment,54.088,5.1,0.0,3.46,0.0,,91.59,90.52,,,Visualizer
moment,54.402,5.07,0.0,3.5,0.0,,91.56,90.51,,,Visualizer
moment,54.582,5.1,0.0,3.48,0.0,,91.39,90.49,,,Visualizer
moment,54.807,5.05,0.0,3.47,0.0,,91.26,90.52,,,Visualizer
moment,55.077,5.0,0.0,3.47,0.0,,91.23,90.59,,,Visualizer
moment,55.302,5.0,0.0,3.51,0.0,,91.06,90.51,,,Visualizer
moment,55.572,5.04,0.0,3.45,0.0,,91.03,90.43,,,Visualizer
moment,55.842,4.98,0.0,3.47,0.0,,90.86,90.44,,,Visualizer
moment,56.067,5.0,0.0,3.5,0.0,,90.66,90.45,,,Visualizer
moment,56.337,4.99,0.0,3.49,0.0,,90.6,90.4,,,Visualizer
moment,56.562,4.95,0.0,3.48,0.0,,90.5,90.44,,,Visualizer
moment,56.832,4.94,0.0,3.52,0.0,,90.34,90.44,,,Visualizer
moment,57.057,4.93,0.0,3.5,0.0,,90.17,90.35,,,Visualizer
moment,57.327,4.87,0.0,3.52,0.0,,90.07,90.38,,,Visualizer
moment,57.552,4.83,0.0,3.53,0.0,,89.87,90.36,,,Visualizer
moment,57.822,4.8,0.0,3.51,0.0,,89.77,90.29,,,Visualizer
moment,58.092,4.79,0.0,3.49,0.0,,89.71,90.21,,,Visualizer
moment,58.318,4.84,0.0,3.49,0.0,,89.68,90.26,,,Visualizer
moment,58.587,4.8,0.0,3.5,0.0,,89.51,90.21,,,Visualizer
moment,58.812,4.82,0.0,3.47,0.0,,89.54,90.17,,,Visualizer
moment,59.082,4.8,0.0,3.48,0.0,,89.45,90.1,,,Visualizer
moment,59.307,4.85,0.0,3.44,0.0,,89.51,90.09,,,Visualizer
moment,59.577,4.81,0.0,3.46,0.0,,89.38,89.97,,,Visualizer
moment,59.802,4.86,0.0,3.49,0.0,,89.21,90.02,,,Visualizer
moment,60.072,4.88,0.0,3.49,0.0,,89.02,90.01,,,Visualizer
moment,60.342,4.86,0.0,3.48,0.0,,88.98,89.99,,,Visualizer
moment,60.567,4.9,0.0,3.5,0.0,,88.89,90.0,,,Visualizer
moment,60.837,4.9,0.0,3.48,0.0,,88.82,89.94,,,Visualizer
moment,61.062,4.88,0.0,3.46,0.0,,88.92,89.86,,,Visualizer
moment,61.332,4.91,0.0,3.47,0.0,,88.82,89.75,,,Visualizer
moment,61.557,4.98,0.0,3.47,0.0,,88.82,89.74,,,Visualizer
moment,61.872,5.03,0.0,3.52,0.0,,88.76,89.65,,,Visualizer
moment,62.052,5.01,0.0,3.49,0.0,,88.72,89.61,,,Visualizer
moment,62.322,4.9,0.0,3.51,0.0,,88.66,89.63,,,Visualizer
moment,62.592,4.95,0.0,3.5,0.0,,88.69,89.59,,,Visualizer
moment,62.817,4.95,0.0,3.55,0.0,,88.66,89.58,,,Visualizer
moment,63.087,4.92,0.0,3.52,0.0,,88.66,89.53,,,Visualizer
moment,63.312,4.81,0.0,3.53,0.0,,88.56,89.48,,,Visualizer
moment,63.582,4.83,0.0,3.5,0.0,,88.43,89.44,,,Visualizer
moment,63.807,4.82,0.0,3.51,0.0,,88.43,89.4,,,Visualizer
moment,64.122,4.85,0.0,3.49,0.0,,88.27,89.44,,,Visualizer
moment,64.303,4.83,0.0,3.51,0.0,,88.27,89.33,,,Visualizer
moment,64.617,4.81,0.0,3.48,0.0,,88.23,89.31,,,Visualizer
moment,64.842,4.82,0.0,3.46,0.0,,88.23,89.32,,,Visualizer
moment,65.067,4.82,0.0,3.5,0.0,,88.2,89.25,,,Visualizer
moment,65.337,4.84,0.0,3.52,0.0,,88.23,89.18,,,Visualizer
moment,65.561,4.84,0.0,3.54,0.0,,88.17,89.2,,,Visualizer
moment,65.877,4.83,0.0,3.51,0.0,,88.27,89.14,,,Visualizer
moment,66.058,4.8,0.0,3.52,0.0,,88.2,89.07,,,Visualizer
moment,66.372,4.82,0.0,3.54,0.0,,88.2,89.11,,,Visualizer
moment,66.552,4.82,0.0,3.49,0.0,,88.27,89.07,,,Visualizer
moment,66.822,4.77,0.0,3.49,0.0,,88.23,89.09,,,Visualizer
moment,67.092,4.85,0.0,3.47,0.0,,88.27,89.02,,,Visualizer
moment,67.317,4.86,0.0,3.49,0.0,,88.27,88.93,,,Visualizer
moment,67.587,4.89,0.0,3.48,0.0,,88.1,88.98,,,Visualizer
moment,67.812,4.96,0.0,3.51,0.0,,88.3,88.89,,,Visualizer
moment,68.082,4.94,0.0,3.49,0.0,,88.23,88.92,,,Visualizer
moment,68.306,4.89,0.0,3.51,0.0,,88.33,88.84,,,Visualizer
moment,68.577,4.94,0.0,3.53,0.0,,88.23,88.88,,,Visualizer
moment,68.802,4.93,0.0,3.49,0.0,,88.14,88.89,,,Visualizer
moment,69.072,4.84,0.0,3.53,0.0,,88.23,88.81,,,Visualizer
moment,69.342,4.88,0.0,3.53,0.0,,88.36,88.77,,,Visualizer
moment,69.567,4.84,0.0,3.52,0.0,,88.27,88.79,,,Visualizer
moment,69.839,4.85,0.0,3.5,0.0,,88.27,88.75,,,Visualizer
moment,70.062,4.79,0.0,3.47,0.0,,88.27,88.77,,,Visualizer
moment,70.332,4.91,0.0,3.48,0.0,,88.27,88.72,,,Visualizer
moment,70.557,4.94,0.0,3.48,0.0,,88.36,88.69,,,Visualizer
