information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.06,0.0,3.82,0.0,,84.51,85.73,,,Visualizer
moment,6.752,3.19,0.0,3.38,0.0,,84.25,85.68,,,Visualizer
moment,7.063,3.25,0.0,2.95,0.0,,84.02,85.7,,,Visualizer
moment,7.244,3.27,0.0,2.58,0.0,,83.82,85.67,,,Visualizer
moment,7.512,3.28,0.0,2.17,0.0,,83.86,85.62,,,Visualizer
moment,7.74,3.22,0.0,1.84,0.0,,83.6,85.5,,,Visualizer
moment,8.009,3.15,0.2,1.62,0.18,,83.43,85.51,,,Visualizer
moment,8.323,3.16,0.3,1.33,0.27,,83.43,85.47,,,Visualizer
moment,8.503,3.07,0.4,1.2,0.36,,83.4,85.49,,,Visualizer
moment,8.776,3.1,0.6,1.05,0.54,,83.3,85.48,,,Visualizer
moment,9.0,3.06,0.7,0.97,0.45,,83.34,85.4,,,Visualizer
moment,9.271,3.06,0.8,0.84,0.36,,83.34,85.37,,,Visualizer
moment,9.497,2.99,0.9,0.83,0.45,,83.3,85.36,,,Visualizer
moment,9.764,3.07,0.9,0.71,0.36,,83.24,85.3,,,Visualizer
moment,10.031,3.03,1.1,0.72,0.45,,83.05,85.31,,,Visualizer
moment,10.262,3.02,1.2,0.66,0.45,,83.14,85.2,,,Visualizer
moment,10.529,2.98,1.5,0.69,0.63,,83.02,85.2,,,Visualizer
moment,10.756,3.05,1.5,0.63,0.54,,82.98,85.13,,,Visualizer
moment,11.023,2.99,1.7,0.63,0.63,,83.02,85.09,,,Visualizer
moment,11.247,3.0,1.9,0.64,0.63,,82.89,85.08,,,Visualizer
moment,11.52,3.04,1.9,0.6,0.63,,82.89,85.0,,,Visualizer
moment,11.741,2.99,2.0,0.61,0.45,,82.85,85.02,,,Visualizer
moment,12.012,3.02,2.2,0.58,0.54,,82.66,84.95,,,Visualizer
moment,12.241,2.98,2.2,0.65,0.54,,82.69,84.92,,,Visualizer
moment,12.508,3.06,2.6,0.61,0.63,,82.46,84.96,,,Visualizer
moment,12.779,3.02,2.6,0.57,0.45,,82.56,84.89,,,Visualizer
moment,13.003,2.97,2.8,0.62,0.54,,82.4,84.94,,,Visualizer
moment,13.272,3.03,2.9,0.6,0.63,,82.46,84.86,,,Visualizer
moment,13.504,2.96,3.1,0.62,0.45,,82.5,84.85,,,Visualizer
moment,13.767,3.03,3.2,0.63,0.54,,82.37,84.82,,,Visualizer
moment,14.04,3.0,3.4,0.59,0.72,,82.24,84.79,,,Visualizer
moment,14.264,3.0,3.6,0.62,0.63,,82.14,84.74,,,Visualizer
moment,14.485,3.03,3.7,0.59,0.63,,82.11,84.73,,,Visualizer
moment,14.756,2.99,3.9,0.64,0.63,,82.11,84.7,,,Visualizer
moment,15.026,3.03,4.1,0.6,0.63,,81.98,84.69,,,Visualizer
moment,15.251,2.98,4.2,0.65,0.63,,81.98,84.65,,,Visualizer
moment,15.521,3.03,4.3,0.62,0.63,,81.89,84.63,,,Visualizer
moment,15.746,2.99,4.6,0.66,0.63,,81.92,84.65,,,Visualizer
moment,16.016,3.01,4.6,0.65,0.63,,81.66,84.57,,,Visualizer
moment,16.241,2.96,4.8,0.73,0.63,,81.76,84.57,,,Visualizer
moment,16.511,3.03,5.1,0.69,0.73,,81.89,84.55,,,Visualizer
moment,16.737,3.02,5.2,0.83,0.73,,81.66,84.56,,,Visualizer
moment,17.006,3.34,5.4,1.11,0.73,,81.66,84.44,,,Visualizer
moment,17.276,3.88,5.5,1.49,0.73,,81.5,84.4,,,Visualizer
moment,17.501,4.61,5.8,1.8,0.82,,81.34,84.41,,,Visualizer
moment,17.771,5.33,6.1,2.0,0.82,,81.53,84.37,,,Visualizer
moment,17.996,5.95,6.6,2.18,1.09,,81.59,84.37,,,Visualizer
moment,18.267,6.54,6.8,2.26,1.18,,82.08,84.35,,,Visualizer
moment,18.582,7.02,7.5,2.31,1.45,,82.27,84.33,,,Visualizer
moment,18.761,7.45,7.7,2.33,1.54,,82.59,84.25,,,Visualizer
moment,19.031,7.79,8.3,2.34,1.72,,83.02,84.23,,,Visualizer
moment,19.256,8.08,8.5,2.29,1.72,,83.37,84.14,,,Visualizer
moment,19.526,8.26,9.2,2.24,1.9,,83.63,84.09,,,Visualizer
moment,19.752,8.44,9.3,2.2,1.81,,83.92,84.08,,,Visualizer
moment,20.022,8.57,10.0,2.13,1.9,,84.08,84.09,,,Visualizer
moment,20.246,8.63,10.7,2.12,1.99,,84.38,84.1,,,Visualizer
moment,20.516,8.75,10.9,2.1,1.99,,84.51,84.01,,,Visualizer
moment,20.741,8.81,11.5,2.11,1.99,,84.47,84.03,,,Visualizer
moment,21.011,8.85,12.2,2.11,1.99,,84.57,84.05,,,Visualizer
moment,21.281,8.88,12.6,2.12,1.9,,84.67,84.05,,,Visualizer
moment,21.506,8.93,13.2,2.08,2.08,,84.61,84.02,,,Visualizer
moment,21.777,8.92,13.6,2.04,2.08,,84.64,84.03,,,Visualizer
moment,22.001,8.95,14.1,2.03,2.08,,84.61,84.07,,,Visualizer
moment,22.271,8.96,14.5,2.02,2.08,,84.67,84.1,,,Visualizer
moment,22.496,8.96,15.2,2.05,2.08,,84.7,84.14,,,Visualizer
moment,22.766,8.97,15.5,2.07,2.08,,84.83,84.18,,,Visualizer
moment,23.037,8.97,16.2,2.1,2.18,,84.7,84.2,,,Visualizer
moment,23.261,8.97,16.9,2.07,2.18,,84.86,84.09,,,Visualizer
moment,23.531,8.96,17.4,2.11,2.18,,84.9,84.11,,,Visualizer
moment,23.757,9.0,17.8,2.11,2.08,,84.96,84.15,,,Visualizer
moment,24.026,8.99,18.4,2.08,2.18,,84.9,84.13,,,Visualizer
moment,24.251,9.0,18.9,2.11,2.18,,85.0,84.12,,,Visualizer
moment,24.522,9.0,19.6,2.11,2.18,,85.0,84.14,,,Visualizer
moment,24.746,8.98,20.1,2.11,2.27,,85.06,84.19,,,Visualizer
moment,25.018,8.97,20.1,2.07,2.27,,85.09,84.24,,,Visualizer
moment,25.241,8.91,21.1,2.12,2.27,,85.0,84.23,,,Visualizer
moment,25.511,8.9,21.6,2.16,2.18,,85.0,84.22,,,Visualizer
moment,25.79,8.95,22.7,2.13,2.36,,84.96,84.24,,,Visualizer
moment,26.008,8.91,22.9,2.08,2.27,,85.03,84.31,,,Visualizer
moment,26.277,8.84,23.7,2.11,2.36,,84.93,84.24,,,Visualizer
moment,26.503,8.84,23.9,2.13,2.27,,84.9,84.21,,,Visualizer
moment,26.771,8.83,24.7,2.17,2.36,,84.96,84.27,,,Visualizer
moment,27.044,8.86,25.2,2.16,2.27,,85.06,84.24,,,Visualizer
moment,27.265,8.82,25.7,2.09,2.27,,85.03,84.22,,,Visualizer
moment,27.537,8.72,26.5,2.07,2.36,,84.83,84.29,,,Visualizer
moment,27.767,8.68,27.0,2.1,2.36,,84.83,84.37,,,Visualizer
moment,28.03,8.73,27.8,2.14,2.36,,84.9,84.28,,,Visualizer
moment,28.256,8.69,28.1,2.17,2.36,,84.77,84.31,,,Visualizer
moment,28.526,8.66,28.8,2.21,2.27,,84.83,84.36,,,Visualizer
moment,28.797,8.67,29.4,2.22,2.45,,84.7,84.26,,,Visualizer
moment,29.021,8.61,29.9,2.22,2.36,,84.8,84.3,,,Visualizer
moment,29.246,8.61,30.7,2.2,2.36,,84.83,84.3,,,Visualizer
moment,29.516,8.57,30.9,2.21,2.36,,84.8,84.28,,,Visualizer
moment,29.743,8.52,31.7,2.24,2.36,,84.83,84.29,,,Visualizer
moment,30.102,8.53,32.3,2.24,2.45,,84.8,84.29,,,Visualizer
moment,30.28,8.47,33.0,2.23,2.36,,84.77,84.25,,,Visualizer
moment,30.506,8.48,33.6,2.16,2.45,,84.73,84.23,,,Visualizer
moment,30.777,8.41,34.1,2.17,2.36,,84.8,84.28,,,Visualizer
