information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,0.02,0.0,4.02,0.0,,90.05,87.52,,,Visualizer
moment,8.143,0.02,0.0,4.02,0.0,,89.92,87.57,,,Visualizer
moment,8.368,0.02,0.0,4.04,0.0,,89.92,87.54,,,Visualizer
moment,8.548,0.02,0.0,4.0,0.0,,89.86,87.63,,,Visualizer
moment,8.777,0.02,0.0,4.01,0.0,,89.75,87.68,,,Visualizer
moment,8.998,0.02,0.0,4.02,0.0,,89.72,87.61,,,Visualizer
moment,9.268,0.02,0.0,4.0,0.0,,89.75,87.69,,,Visualizer
moment,9.404,0.02,0.0,4.02,0.0,,89.62,87.71,,,Visualizer
moment,9.585,0.02,0.0,4.0,0.0,,89.59,87.7,,,Visualizer
moment,9.808,0.02,0.0,3.97,0.0,,89.55,87.66,,,Visualizer
moment,10.033,0.02,0.0,4.01,0.0,,89.49,87.69,,,Visualizer
moment,10.212,0.02,0.0,4.01,0.0,,89.42,87.8,,,Visualizer
moment,10.439,0.02,0.0,3.98,0.0,,89.29,87.82,,,Visualizer
moment,10.707,0.02,0.0,3.99,0.0,,89.22,87.83,,,Visualizer
moment,10.842,0.02,0.0,3.97,0.0,,89.16,87.8,,,Visualizer
moment,11.068,0.02,0.0,4.02,0.0,,89.12,87.82,,,Visualizer
moment,11.25,0.02,0.0,3.99,0.0,,89.02,87.82,,,Visualizer
moment,11.473,0.02,0.0,4.02,0.0,,89.02,87.8,,,Visualizer
moment,11.698,0.02,0.0,4.01,0.0,,89.02,87.85,,,Visualizer
moment,11.923,0.02,0.0,4.0,0.0,,89.06,87.87,,,Visualizer
moment,12.103,0.02,0.0,4.02,0.0,,88.99,87.82,,,Visualizer
moment,12.373,0.02,0.0,3.99,0.0,,89.06,87.76,,,Visualizer
moment,12.508,0.02,0.0,3.96,0.0,,88.96,87.8,,,Visualizer
moment,12.732,0.02,0.0,3.98,0.0,,88.96,87.86,,,Visualizer
moment,13.003,0.02,0.0,3.99,0.0,,88.93,87.82,,,Visualizer
moment,13.138,0.02,0.0,3.97,0.0,,88.76,87.82,,,Visualizer
moment,13.363,0.02,0.0,3.97,0.0,,88.63,87.77,,,Visualizer
moment,13.542,0.02,0.0,3.99,0.0,,88.56,87.77,,,Visualizer
moment,13.768,0.02,0.0,3.93,0.0,,88.5,87.76,,,Visualizer
moment,13.993,0.02,0.0,3.92,0.0,,88.43,87.74,,,Visualizer
moment,14.263,0.02,0.0,3.94,0.0,,88.4,87.74,,,Visualizer
moment,14.398,0.02,0.0,4.0,0.0,,88.33,87.72,,,Visualizer
moment,14.623,0.02,0.0,3.95,0.0,,88.17,87.74,,,Visualizer
moment,14.803,0.02,0.0,3.99,0.0,,88.33,87.73,,,Visualizer
moment,15.073,0.02,0.0,4.01,0.0,,88.4,87.71,,,Visualizer
moment,15.208,0.02,0.0,4.02,0.0,,88.53,87.72,,,Visualizer
moment,15.523,0.02,0.0,4.06,0.0,,88.59,87.67,,,Visualizer
moment,15.657,0.02,0.0,4.08,0.0,,88.7,87.63,,,Visualizer
moment,15.839,0.02,0.0,4.08,0.0,,88.86,87.65,,,Visualizer
moment,16.063,0.02,0.0,4.05,0.0,,88.99,87.69,,,Visualizer
moment,16.288,0.02,0.0,4.04,0.0,,89.12,87.65,,,Visualizer
moment,16.469,0.02,0.0,4.03,0.0,,89.29,87.58,,,Visualizer
moment,16.696,0.02,0.0,4.0,0.0,,89.26,87.57,,,Visualizer
moment,16.919,0.02,0.0,3.98,0.0,,89.26,87.63,,,Visualizer
moment,17.098,0.02,0.0,3.96,0.0,,89.26,87.63,,,Visualizer
moment,17.323,0.02,0.0,3.95,0.0,,89.22,87.64,,,Visualizer
moment,17.503,0.02,0.0,3.97,0.0,,89.09,87.63,,,Visualizer
moment,17.774,0.02,0.0,4.0,0.0,,88.93,87.67,,,Visualizer
moment,17.954,0.02,0.0,4.01,0.0,,88.86,87.67,,,Visualizer
moment,18.133,0.02,0.0,4.01,0.0,,88.66,87.69,,,Visualizer
moment,18.359,0.02,0.0,4.0,0.0,,88.56,87.64,,,Visualizer
moment,18.583,0.02,0.0,4.01,0.0,,88.4,87.66,,,Visualizer
moment,18.767,0.02,0.1,3.96,0.1,,88.4,87.7,,,Visualizer
moment,18.989,0.02,0.1,3.96,0.1,,88.27,87.7,,,Visualizer
moment,19.167,0.02,0.3,4.01,0.3,,88.13,87.65,,,Visualizer
moment,19.392,0.02,0.4,4.01,0.4,,88.07,87.65,,,Visualizer
moment,19.618,0.02,0.4,3.99,0.4,,88.07,87.71,,,Visualizer
moment,19.798,0.02,0.5,3.98,0.3,,88.0,87.65,,,Visualizer
moment,20.034,0.02,0.5,4.04,0.4,,87.87,87.58,,,Visualizer
moment,20.249,0.02,0.9,4.15,0.61,,87.9,87.63,,,Visualizer
moment,20.472,0.02,0.8,4.76,0.51,,87.77,87.63,,,Visualizer
moment,20.653,0.02,1.1,5.3,0.71,,87.64,87.54,,,Visualizer
moment,20.832,0.02,1.1,5.72,0.71,,87.67,87.58,,,Visualizer
moment,21.059,0.02,1.3,6.09,0.81,,87.67,87.66,,,Visualizer
moment,21.283,0.02,1.5,6.37,0.61,,87.51,87.55,,,Visualizer
moment,21.462,0.02,1.8,6.57,1.01,,87.57,87.54,,,Visualizer
moment,21.699,0.02,1.8,6.71,0.91,,87.51,87.57,,,Visualizer
moment,21.913,0.02,2.3,6.8,1.11,,87.61,87.49,,,Visualizer
moment,22.093,0.02,2.5,6.88,1.11,,87.61,87.45,,,Visualizer
moment,22.318,0.02,3.0,6.98,1.41,,87.57,87.48,,,Visualizer
moment,22.542,0.02,3.0,7.0,1.41,,87.64,87.49,,,Visualizer
moment,22.723,0.02,3.5,7.07,1.31,,87.77,87.45,,,Visualizer
moment,22.947,0.02,3.8,7.15,1.51,,87.67,87.49,,,Visualizer
moment,23.219,0.02,3.9,7.17,1.41,,87.77,87.48,,,Visualizer
moment,23.353,0.02,4.2,7.26,1.41,,87.87,87.43,,,Visualizer
moment,23.623,0.02,4.6,7.28,1.51,,87.8,87.36,,,Visualizer
moment,23.759,0.02,5.0,7.24,1.31,,87.84,87.38,,,Visualizer
moment,23.983,0.02,5.1,7.26,1.31,,87.84,87.34,,,Visualizer
moment,24.163,0.02,5.5,7.25,1.51,,87.84,87.33,,,Visualizer
moment,24.388,0.02,5.5,7.24,1.51,,87.87,87.33,,,Visualizer
moment,24.613,0.02,6.1,7.28,1.52,,87.94,87.33,,,Visualizer
moment,24.792,0.02,6.2,7.31,1.52,,87.8,87.31,,,Visualizer
moment,25.018,0.02,6.7,7.36,1.62,,87.84,87.35,,,Visualizer
moment,25.243,0.02,7.0,7.34,1.52,,87.8,87.24,,,Visualizer
moment,25.423,0.02,7.5,7.33,1.62,,87.8,87.3,,,Visualizer
moment,25.653,0.02,7.7,7.37,1.62,,87.61,87.2,,,Visualizer
moment,25.88,0.02,8.0,7.32,1.62,,87.61,87.19,,,Visualizer
moment,26.053,0.02,8.6,7.34,1.72,,87.61,87.28,,,Visualizer
moment,26.327,0.49,8.8,7.21,1.82,,87.57,87.19,,,Visualizer
moment,26.457,4.11,9.1,6.4,1.72,,87.67,87.15,,,Visualizer
moment,26.683,8.73,9.1,5.08,1.72,,87.67,87.16,,,Visualizer
moment,26.908,6.32,9.9,4.32,1.92,,87.77,87.21,,,Visualizer
moment,27.089,6.3,10.4,3.58,1.82,,87.84,87.18,,,Visualizer
moment,27.317,7.49,10.5,2.8,1.72,,87.8,87.12,,,Visualizer
moment,27.538,7.26,10.9,2.18,1.82,,87.64,87.09,,,Visualizer
moment,27.718,7.37,11.3,1.7,1.62,,87.8,87.13,,,Visualizer
moment,27.948,7.57,11.6,1.32,1.62,,87.77,87.09,,,Visualizer
moment,28.122,7.66,12.0,1.03,1.52,,87.74,87.06,,,Visualizer
moment,28.348,7.82,12.1,0.8,1.41,,87.74,87.05,,,Visualizer
moment,28.619,7.45,12.2,0.62,1.31,,87.77,87.08,,,Visualizer
moment,28.752,7.09,12.5,0.48,1.21,,87.8,87.0,,,Visualizer
moment,29.023,6.85,12.8,0.38,1.21,,87.67,87.01,,,Visualizer
moment,29.202,6.49,13.1,0.29,1.11,,87.8,86.93,,,Visualizer
moment,29.387,6.06,13.2,0.25,1.11,,87.64,86.96,,,Visualizer
moment,29.607,5.67,13.4,0.31,1.01,,87.71,86.99,,,Visualizer
moment,29.787,5.56,13.6,0.48,0.91,,87.64,86.94,,,Visualizer
moment,30.013,5.73,13.7,0.57,0.91,,87.77,86.93,,,Visualizer
moment,30.237,5.65,13.7,0.71,0.91,,87.57,86.88,,,Visualizer
moment,30.417,5.34,14.1,0.97,0.81,,87.64,86.86,,,Visualizer
moment,30.642,5.24,14.2,1.33,0.81,,87.48,86.81,,,Visualizer
moment,30.872,5.28,14.5,1.67,0.91,,87.54,86.78,,,Visualizer
moment,31.061,5.27,14.7,1.98,0.91,,87.61,86.78,,,Visualizer
moment,31.274,5.45,14.7,2.24,0.91,,87.61,86.8,,,Visualizer
moment,31.498,5.62,15.1,2.38,1.01,,87.8,86.74,,,Visualizer
moment,31.724,5.81,15.5,2.4,1.21,,87.87,86.77,,,Visualizer
moment,31.904,5.52,16.0,2.52,1.41,,88.04,86.78,,,Visualizer
moment,32.173,5.7,16.0,2.58,1.41,,88.4,86.71,,,Visualizer
moment,32.307,5.92,16.3,2.58,1.52,,88.66,86.78,,,Visualizer
moment,32.533,5.82,16.9,2.6,1.82,,89.19,86.78,,,Visualizer
moment,32.714,6.07,17.3,2.5,1.82,,89.55,86.74,,,Visualizer
moment,32.941,5.57,17.5,2.65,1.92,,90.09,86.76,,,Visualizer
moment,33.163,5.12,18.2,2.82,2.12,,90.36,86.76,,,Visualizer
moment,33.342,5.09,18.2,2.98,2.12,,90.79,86.79,,,Visualizer
moment,33.568,4.02,19.3,3.32,2.22,,90.96,86.77,,,Visualizer
moment,33.747,0.33,19.6,4.02,2.32,,90.99,86.79,,,Visualizer
moment,34.025,0.0,20.1,4.7,2.43,,91.09,86.84,,,Visualizer
moment,34.198,0.14,20.9,5.27,2.53,,90.99,86.85,,,Visualizer
moment,34.423,0.0,21.1,5.72,2.53,,90.93,86.93,,,Visualizer
moment,34.602,0.01,21.9,6.1,2.63,,90.66,87.04,,,Visualizer
moment,34.886,0.03,22.5,6.36,2.63,,90.55,87.11,,,Visualizer
moment,35.007,0.08,23.3,6.52,2.73,,90.46,87.1,,,Visualizer
moment,35.234,0.14,23.6,6.72,2.73,,90.49,87.16,,,Visualizer
moment,35.461,0.0,23.6,6.8,2.73,,90.39,87.22,,,Visualizer
moment,35.638,0.02,24.9,6.86,2.73,,90.36,87.21,,,Visualizer
moment,35.863,0.02,25.1,6.93,2.63,,90.42,87.24,,,Visualizer
moment,36.042,0.02,25.4,6.96,2.63,,90.46,87.31,,,Visualizer
moment,36.268,0.02,26.3,6.99,2.73,,90.55,87.28,,,Visualizer
moment,36.493,0.02,26.8,7.07,2.73,,90.62,87.33,,,Visualizer
moment,36.673,0.02,27.6,7.12,2.73,,90.69,87.38,,,Visualizer
moment,36.9,0.02,27.9,7.13,2.83,,90.59,87.37,,,Visualizer
moment,37.127,0.02,28.4,7.16,2.73,,90.55,87.41,,,Visualizer
moment,37.302,0.02,29.3,7.19,2.83,,90.46,87.46,,,Visualizer
moment,37.587,0.02,29.3,7.22,2.83,,90.55,87.49,,,Visualizer
moment,37.716,0.02,30.4,7.25,2.83,,90.39,87.52,,,Visualizer
moment,37.934,0.02,30.9,7.26,2.73,,90.25,87.51,,,Visualizer
moment,38.204,0.02,31.2,7.25,2.83,,90.32,87.5,,,Visualizer
moment,38.338,0.02,32.0,7.22,2.73,,90.32,87.54,,,Visualizer
moment,38.563,0.02,32.6,7.28,2.73,,90.32,87.59,,,Visualizer
moment,38.788,0.02,32.6,7.26,2.73,,90.25,87.64,,,Visualizer
moment,38.967,0.02,33.7,7.24,2.83,,90.29,87.63,,,Visualizer
moment,39.192,0.02,34.2,7.22,2.73,,90.32,87.63,,,Visualizer
moment,39.373,0.45,35.1,6.75,2.83,,90.16,87.64,,,Visualizer
moment,39.598,0.56,35.3,6.63,2.73,,90.22,87.65,,,Visualizer
moment,39.823,0.0,35.6,6.77,2.83,,90.09,87.67,,,Visualizer
moment,40.008,0.02,36.2,6.86,2.83,,90.12,87.71,,,Visualizer
moment,40.273,0.04,36.9,7.0,2.73,,90.05,87.69,,,Visualizer
moment,40.452,0.01,37.8,7.08,2.73,,90.09,87.78,,,Visualizer
moment,40.632,0.02,38.0,7.11,2.73,,90.02,87.8,,,Visualizer
moment,40.859,0.02,38.5,7.18,2.63,,89.96,87.79,,,Visualizer
moment,41.182,0.02,39.4,7.18,2.83,,89.96,87.73,,,Visualizer
moment,41.263,0.02,40.2,7.19,2.83,,89.92,87.74,,,Visualizer
