information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.415,8.15,1.6,5.68,1.55,,189.62,190.27,,,Visualizer
moment,5.704,8.43,1.9,4.9,1.84,,189.68,190.31,,,Visualizer
moment,5.849,8.52,2.2,4.21,2.03,,189.74,190.28,,,Visualizer
moment,6.044,8.51,2.7,3.65,2.13,,189.62,190.14,,,Visualizer
moment,6.244,8.52,3.0,3.16,1.93,,189.85,190.22,,,Visualizer
moment,6.484,8.48,3.2,2.83,1.64,,189.85,190.22,,,Visualizer
moment,6.677,8.48,3.6,2.52,1.64,,189.74,190.14,,,Visualizer
moment,6.875,8.47,3.9,2.25,1.64,,189.74,190.1,,,Visualizer
moment,7.116,8.45,4.1,2.05,1.35,,189.74,190.16,,,Visualizer
moment,7.312,8.44,4.4,1.92,1.35,,189.74,190.22,,,Visualizer
moment,7.508,8.43,4.6,1.79,1.26,,189.68,190.2,,,Visualizer
moment,7.701,8.43,4.9,1.7,1.26,,189.44,190.24,,,Visualizer
moment,7.945,8.42,5.2,1.63,1.26,,189.62,190.22,,,Visualizer
moment,8.14,8.44,5.4,1.55,1.26,,189.5,190.25,,,Visualizer
moment,8.335,8.4,5.7,1.54,1.26,,189.44,190.26,,,Visualizer
moment,8.536,8.41,6.0,1.48,1.35,,189.5,190.29,,,Visualizer
moment,8.774,8.4,6.2,1.44,1.26,,189.62,190.19,,,Visualizer
moment,8.97,8.37,6.5,1.4,1.26,,189.44,190.24,,,Visualizer
moment,9.163,8.33,6.7,1.4,1.26,,189.74,190.4,,,Visualizer
moment,9.407,8.34,7.0,1.38,1.26,,189.62,190.52,,,Visualizer
moment,9.604,8.29,7.3,1.39,1.26,,189.74,190.38,,,Visualizer
moment,9.797,8.26,7.5,1.38,1.26,,189.8,190.38,,,Visualizer
moment,9.992,8.22,7.8,1.36,1.26,,189.85,190.44,,,Visualizer
moment,10.238,8.22,8.1,1.38,1.35,,189.91,190.42,,,Visualizer
moment,10.431,8.21,8.4,1.36,1.35,,189.85,190.46,,,Visualizer
moment,10.628,8.23,8.7,1.35,1.35,,189.91,190.38,,,Visualizer
moment,10.822,8.19,9.0,1.38,1.45,,190.21,190.53,,,Visualizer
moment,11.065,8.13,9.2,1.4,1.35,,190.39,190.51,,,Visualizer
moment,11.261,8.14,9.5,1.4,1.35,,190.27,190.49,,,Visualizer
moment,11.457,8.08,9.9,1.4,1.45,,190.51,190.58,,,Visualizer
moment,11.699,8.02,10.1,1.42,1.35,,190.33,190.5,,,Visualizer
moment,11.893,8.04,10.4,1.46,1.35,,190.56,190.48,,,Visualizer
moment,12.089,8.07,10.7,1.48,1.45,,190.44,190.61,,,Visualizer
moment,12.284,8.06,11.1,1.49,1.55,,190.62,190.57,,,Visualizer
moment,12.527,8.03,11.4,1.49,1.45,,190.56,190.52,,,Visualizer
moment,12.723,8.0,11.7,1.48,1.55,,190.56,190.58,,,Visualizer
moment,13.018,7.99,12.0,1.49,1.55,,190.68,190.6,,,Visualizer
moment,13.118,7.96,12.4,1.51,1.45,,190.51,190.52,,,Visualizer
moment,13.356,7.97,12.6,1.54,1.45,,190.56,190.56,,,Visualizer
moment,13.551,8.01,12.9,1.51,1.45,,190.51,190.55,,,Visualizer
moment,13.751,7.9,13.2,1.55,1.45,,190.44,190.57,,,Visualizer
moment,13.99,7.95,13.6,1.53,1.55,,190.56,190.56,,,Visualizer
moment,14.184,7.91,13.8,1.55,1.55,,190.56,190.64,,,Visualizer
moment,14.381,7.86,14.2,1.55,1.55,,190.56,190.62,,,Visualizer
moment,14.574,7.85,14.6,1.56,1.64,,190.62,190.61,,,Visualizer
moment,14.818,7.82,14.8,1.57,1.55,,190.56,190.59,,,Visualizer
moment,15.014,7.85,15.2,1.57,1.55,,190.44,190.61,,,Visualizer
moment,15.209,7.85,15.6,1.56,1.74,,190.56,190.71,,,Visualizer
moment,15.403,7.81,15.9,1.54,1.64,,190.44,190.6,,,Visualizer
moment,15.647,7.76,16.2,1.56,1.55,,190.51,190.67,,,Visualizer
moment,15.849,7.79,16.5,1.56,1.64,,190.56,190.63,,,Visualizer
moment,16.037,7.73,16.9,1.58,1.64,,190.74,190.57,,,Visualizer
moment,16.281,7.73,17.2,1.57,1.55,,190.68,190.61,,,Visualizer
moment,16.476,7.71,17.6,1.59,1.64,,190.68,190.53,,,Visualizer
moment,16.671,7.68,17.9,1.57,1.64,,190.56,190.48,,,Visualizer
moment,16.866,7.67,18.3,1.6,1.74,,190.74,190.52,,,Visualizer
moment,17.11,7.65,18.7,1.6,1.74,,190.86,190.46,,,Visualizer
moment,17.305,7.64,19.0,1.59,1.74,,190.8,190.5,,,Visualizer
moment,17.501,7.57,19.4,1.62,1.74,,190.86,190.73,,,Visualizer
moment,17.792,7.57,19.7,1.64,1.74,,190.86,190.59,,,Visualizer
moment,17.989,7.59,20.3,1.62,1.74,,190.8,190.56,,,Visualizer
moment,18.134,7.57,20.6,1.65,1.74,,190.98,190.59,,,Visualizer
moment,18.331,7.54,20.8,1.61,1.74,,190.98,190.47,,,Visualizer
moment,18.573,7.52,21.2,1.63,1.74,,190.98,190.53,,,Visualizer
moment,18.818,7.49,21.5,1.62,1.74,,190.98,190.52,,,Visualizer
moment,18.964,7.47,22.0,1.66,1.64,,190.98,190.51,,,Visualizer
moment,19.157,7.46,22.2,1.65,1.74,,191.15,190.61,,,Visualizer
moment,19.402,7.44,22.6,1.65,1.74,,190.86,190.55,,,Visualizer
moment,19.596,7.45,22.9,1.67,1.64,,190.74,190.49,,,Visualizer
moment,19.842,7.46,23.3,1.63,1.74,,190.92,190.58,,,Visualizer
moment,19.986,7.4,23.9,1.66,1.84,,190.86,190.54,,,Visualizer
moment,20.23,7.41,24.1,1.64,1.84,,190.86,190.57,,,Visualizer
moment,20.428,7.35,24.4,1.67,1.74,,190.68,190.68,,,Visualizer
moment,20.623,7.34,24.7,1.67,1.74,,190.92,190.56,,,Visualizer
moment,20.865,7.37,25.1,1.64,1.74,,190.62,190.55,,,Visualizer
moment,21.058,7.28,25.5,1.66,1.84,,190.98,190.48,,,Visualizer
moment,21.255,7.25,25.9,1.69,1.74,,190.8,190.52,,,Visualizer
moment,21.452,7.3,26.3,1.68,1.84,,190.92,190.49,,,Visualizer
moment,21.694,7.23,26.6,1.68,1.84,,190.68,190.44,,,Visualizer
moment,21.895,7.24,27.0,1.68,1.84,,190.98,190.43,,,Visualizer
moment,22.087,7.21,27.4,1.67,1.84,,190.92,190.45,,,Visualizer
moment,22.329,7.13,27.7,1.71,1.74,,190.92,190.51,,,Visualizer
moment,22.522,7.13,28.3,1.73,1.84,,191.1,190.43,,,Visualizer
moment,22.723,7.12,28.4,1.72,1.74,,191.03,190.49,,,Visualizer
moment,22.913,7.09,28.8,1.69,1.74,,191.22,190.51,,,Visualizer
moment,23.158,7.09,29.1,1.72,1.64,,191.22,190.43,,,Visualizer
moment,23.35,7.11,29.7,1.72,1.84,,191.27,190.46,,,Visualizer
moment,23.547,7.04,29.9,1.73,1.74,,191.27,190.46,,,Visualizer
moment,23.742,7.06,30.3,1.73,1.84,,191.27,190.38,,,Visualizer
moment,24.033,6.98,30.7,1.78,1.84,,191.15,190.48,,,Visualizer
