information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.284,1.86,0.0,7.68,0.0,,97.1,88.6,,,Visualizer
moment,3.599,2.06,0.0,7.72,0.0,,97.21,89.6,,,Visualizer
moment,3.779,2.32,0.0,7.86,0.0,,97.04,90.59,,,Visualizer
moment,4.095,2.56,0.0,7.85,0.0,,96.69,91.48,,,Visualizer
moment,4.274,2.83,0.0,7.49,0.0,,96.11,92.03,,,Visualizer
moment,4.589,2.96,0.0,7.07,0.0,,95.36,92.47,,,Visualizer
moment,4.769,3.21,0.0,6.58,0.0,,94.5,92.77,,,Visualizer
moment,5.039,3.39,0.0,6.01,0.0,,93.46,92.91,,,Visualizer
moment,5.264,3.53,0.0,5.4,0.0,,92.25,93.03,,,Visualizer
moment,5.534,3.62,0.0,4.72,0.0,,91.12,93.06,,,Visualizer
moment,5.759,3.61,0.0,4.06,0.0,,90.3,92.99,,,Visualizer
moment,6.029,3.55,0.0,3.45,0.0,,89.45,92.89,,,Visualizer
moment,6.344,3.47,0.0,2.97,0.0,,88.73,92.83,,,Visualizer
moment,6.524,3.44,0.0,2.46,0.0,,88.23,92.7,,,Visualizer
moment,6.839,3.39,0.0,2.09,0.0,,87.68,92.54,,,Visualizer
moment,7.064,3.41,0.0,1.84,0.0,,87.29,92.47,,,Visualizer
moment,7.289,3.4,0.0,1.64,0.0,,86.93,92.38,,,Visualizer
moment,7.514,3.42,0.0,1.46,0.0,,86.74,92.28,,,Visualizer
moment,7.784,3.48,0.0,1.22,0.0,,86.55,92.24,,,Visualizer
moment,8.099,3.4,0.0,1.14,0.0,,86.32,92.15,,,Visualizer
moment,8.279,3.45,0.0,0.93,0.0,,86.29,92.13,,,Visualizer
moment,8.594,3.36,0.0,0.9,0.0,,86.25,92.06,,,Visualizer
moment,8.819,3.42,0.0,0.75,0.0,,86.06,91.99,,,Visualizer
moment,9.092,3.38,0.0,0.7,0.0,,86.06,91.92,,,Visualizer
moment,9.314,3.38,0.0,0.65,0.0,,86.19,91.84,,,Visualizer
moment,9.539,3.38,0.0,0.54,0.0,,86.16,91.86,,,Visualizer
moment,9.764,3.32,0.0,0.51,0.0,,86.03,91.86,,,Visualizer
moment,10.035,3.33,0.0,0.48,0.0,,86.16,91.8,,,Visualizer
moment,10.259,3.31,0.0,0.4,0.0,,86.19,91.79,,,Visualizer
moment,10.529,3.27,0.0,0.43,0.0,,86.32,91.71,,,Visualizer
moment,10.844,3.31,0.0,0.34,0.0,,86.29,91.79,,,Visualizer
moment,11.024,3.21,0.0,0.35,0.0,,86.48,91.66,,,Visualizer
moment,11.339,3.24,0.0,0.3,0.0,,86.42,91.58,,,Visualizer
moment,11.519,3.24,0.0,0.34,0.0,,86.48,91.64,,,Visualizer
moment,11.79,3.28,0.0,0.28,0.0,,86.51,91.62,,,Visualizer
moment,12.104,3.18,0.0,0.22,0.0,,86.68,91.57,,,Visualizer
moment,12.283,3.1,0.0,0.17,0.0,,86.74,91.57,,,Visualizer
moment,12.509,3.06,0.0,0.2,0.0,,86.68,91.54,,,Visualizer
moment,12.779,3.17,0.0,0.31,0.0,,86.77,91.52,,,Visualizer
moment,13.093,3.29,0.0,0.25,0.0,,86.77,91.54,,,Visualizer
moment,13.274,3.16,0.0,0.2,0.0,,86.84,91.5,,,Visualizer
moment,13.589,3.09,0.0,0.29,0.0,,86.87,91.45,,,Visualizer
moment,13.768,3.28,0.0,0.41,0.0,,86.8,91.48,,,Visualizer
moment,14.039,3.5,0.0,0.53,0.0,,86.77,91.46,,,Visualizer
moment,14.264,3.69,0.0,0.6,0.0,,86.8,91.45,,,Visualizer
moment,14.537,3.92,0.0,0.65,0.0,,86.58,91.4,,,Visualizer
moment,14.759,4.17,0.0,0.73,0.0,,86.48,91.42,,,Visualizer
moment,15.028,4.41,0.0,0.78,0.0,,86.32,91.38,,,Visualizer
moment,15.298,4.73,0.0,0.86,0.0,,86.09,91.4,,,Visualizer
moment,15.523,5.05,0.0,0.91,0.0,,86.03,91.46,,,Visualizer
moment,15.839,5.32,0.0,0.96,0.0,,85.8,91.47,,,Visualizer
moment,16.019,5.62,0.0,0.97,0.0,,85.61,91.43,,,Visualizer
moment,16.288,5.96,0.0,1.01,0.0,,85.51,91.36,,,Visualizer
moment,16.513,6.28,0.0,1.04,0.0,,85.29,91.34,,,Visualizer
moment,16.784,6.58,0.0,1.06,0.0,,85.19,91.4,,,Visualizer
moment,17.054,6.92,0.0,1.06,0.0,,85.19,91.35,,,Visualizer
moment,17.279,7.21,0.0,1.08,0.0,,85.19,91.33,,,Visualizer
moment,17.593,7.54,0.0,1.1,0.0,,85.12,91.36,,,Visualizer
moment,17.774,7.88,0.0,1.1,0.0,,85.0,91.35,,,Visualizer
moment,18.089,8.17,0.0,1.1,0.0,,85.0,91.32,,,Visualizer
moment,18.269,8.53,0.0,1.11,0.0,,84.96,91.27,,,Visualizer
moment,18.538,8.93,0.0,1.17,0.0,,85.03,91.27,,,Visualizer
moment,18.764,9.55,0.0,1.14,0.0,,85.12,91.24,,,Visualizer
moment,19.033,9.69,0.0,1.11,0.0,,85.03,91.14,,,Visualizer
moment,19.258,9.79,0.0,1.02,0.0,,85.32,91.14,,,Visualizer
moment,19.528,9.89,0.0,0.96,0.0,,85.32,91.12,,,Visualizer
moment,19.843,9.89,0.0,0.92,0.0,,85.35,91.12,,,Visualizer
moment,20.023,9.9,0.0,0.91,0.0,,85.61,91.08,,,Visualizer
moment,20.338,10.04,0.0,0.81,0.0,,85.64,91.01,,,Visualizer
moment,20.518,9.85,0.0,0.88,0.0,,85.74,90.91,,,Visualizer
moment,20.833,10.08,0.0,0.79,0.0,,85.74,90.92,,,Visualizer
moment,21.014,10.0,0.0,0.77,0.0,,85.9,90.91,,,Visualizer
moment,21.283,9.99,0.0,0.81,0.0,,85.93,90.85,,,Visualizer
moment,21.508,10.14,0.0,0.77,0.0,,85.96,90.85,,,Visualizer
moment,21.778,10.13,0.0,0.75,0.0,,86.03,90.8,,,Visualizer
moment,22.093,10.0,0.0,0.7,0.0,,86.12,90.74,,,Visualizer
moment,22.273,10.07,0.0,0.73,0.0,,86.12,90.68,,,Visualizer
moment,22.588,9.97,0.0,0.65,0.0,,86.12,90.7,,,Visualizer
moment,22.768,9.87,0.0,0.79,0.0,,86.19,90.65,,,Visualizer
moment,23.038,10.31,0.0,0.66,0.0,,86.19,90.66,,,Visualizer
moment,23.263,9.95,0.0,0.78,0.0,,86.25,90.53,,,Visualizer
moment,23.533,10.2,0.0,0.68,0.0,,86.32,90.54,,,Visualizer
moment,23.758,9.95,0.0,0.81,0.0,,86.25,90.59,,,Visualizer
moment,24.028,10.26,0.0,0.7,0.0,,86.29,90.5,,,Visualizer
moment,24.254,10.03,0.0,0.77,0.0,,86.25,90.46,,,Visualizer
moment,24.523,10.01,0.0,0.73,0.0,,86.25,90.37,,,Visualizer
moment,24.838,10.03,0.0,0.76,0.0,,86.35,90.35,,,Visualizer
moment,25.018,10.07,0.0,0.76,0.0,,86.32,90.38,,,Visualizer
moment,25.288,10.02,0.0,0.7,0.0,,86.32,90.3,,,Visualizer
moment,25.333,9.97,0.0,0.78,0.0,,86.35,90.33,,,Visualizer
moment,25.558,9.97,0.0,0.83,0.0,,86.29,90.3,,,Visualizer
moment,25.783,10.08,0.0,0.8,0.0,,86.32,90.26,,,Visualizer
moment,26.053,10.03,0.0,0.88,0.0,,86.48,90.26,,,Visualizer
moment,26.323,10.09,0.0,0.78,0.0,,86.51,90.25,,,Visualizer
moment,26.549,9.99,0.0,0.85,0.0,,86.48,90.2,,,Visualizer
moment,26.773,9.98,0.0,0.84,0.0,,86.48,90.2,,,Visualizer
moment,27.043,10.02,0.0,0.81,0.0,,86.61,90.17,,,Visualizer
moment,27.313,9.93,0.0,0.9,0.0,,86.68,90.15,,,Visualizer
moment,27.538,10.04,0.0,0.83,0.0,,86.64,90.04,,,Visualizer
moment,27.763,9.95,0.0,0.95,0.0,,86.68,90.05,,,Visualizer
moment,28.033,10.25,0.0,0.88,0.0,,86.74,90.09,,,Visualizer
moment,28.348,9.91,0.0,0.96,0.0,,86.74,90.02,,,Visualizer
moment,28.528,10.13,0.0,0.93,0.0,,86.8,90.01,,,Visualizer
moment,28.753,9.9,0.0,0.97,0.0,,86.93,89.94,,,Visualizer
moment,29.025,10.07,0.0,1.03,0.0,,86.93,89.89,,,Visualizer
moment,29.338,10.03,0.0,0.94,0.0,,87.03,89.9,,,Visualizer
moment,29.563,9.86,0.0,1.05,0.0,,87.06,89.9,,,Visualizer
moment,29.878,10.04,0.0,1.01,0.0,,87.06,89.87,,,Visualizer
moment,30.013,9.84,0.0,0.99,0.0,,87.2,89.83,,,Visualizer
moment,30.328,9.87,0.0,1.04,0.0,,87.26,89.77,,,Visualizer
moment,30.598,9.96,0.0,1.05,0.0,,87.26,89.75,,,Visualizer
moment,30.823,9.95,0.0,1.02,0.0,,87.29,89.76,,,Visualizer
moment,31.003,9.89,0.0,1.08,0.0,,87.42,89.78,,,Visualizer
moment,31.273,9.87,0.0,1.08,0.0,,87.52,89.77,,,Visualizer
moment,31.543,9.93,0.0,1.0,0.0,,87.45,89.7,,,Visualizer
moment,31.813,9.75,0.0,1.12,0.0,,87.62,89.62,,,Visualizer
moment,32.038,9.97,0.0,1.1,0.0,,87.58,89.58,,,Visualizer
moment,32.308,9.88,0.0,1.04,0.0,,87.62,89.49,,,Visualizer
moment,32.533,9.81,0.0,1.09,0.0,,87.71,89.54,,,Visualizer
moment,32.848,9.79,0.0,1.15,0.0,,87.84,89.51,,,Visualizer
moment,33.028,9.88,0.0,1.16,0.0,,87.88,89.47,,,Visualizer
moment,33.298,9.8,0.0,1.1,0.0,,87.91,89.48,,,Visualizer
moment,33.523,9.66,0.0,1.24,0.0,,87.81,89.45,,,Visualizer
moment,33.793,9.84,0.0,1.23,0.0,,87.97,89.35,,,Visualizer
moment,34.108,9.82,0.0,1.18,0.0,,87.81,89.4,,,Visualizer
moment,34.243,9.76,0.0,1.29,0.0,,87.94,89.41,,,Visualizer
moment,34.603,9.86,0.0,1.31,0.0,,87.81,89.32,,,Visualizer
moment,34.828,9.77,0.0,1.26,0.0,,87.81,89.26,,,Visualizer
moment,35.098,9.82,0.0,1.22,0.0,,87.75,89.28,,,Visualizer
moment,35.323,9.69,0.0,1.31,0.0,,87.75,89.23,,,Visualizer
moment,35.593,9.85,0.0,1.3,0.0,,87.81,89.22,,,Visualizer
moment,35.818,9.82,0.0,1.25,0.0,,87.78,89.15,,,Visualizer
moment,36.043,9.73,0.0,1.29,0.0,,87.75,89.12,,,Visualizer
moment,36.268,9.81,0.0,1.36,0.0,,87.65,89.14,,,Visualizer
moment,36.493,9.79,0.0,1.31,0.0,,87.68,89.13,,,Visualizer
moment,36.763,9.66,0.0,1.29,0.0,,87.75,89.09,,,Visualizer
moment,37.078,9.76,0.0,1.34,0.0,,87.78,89.01,,,Visualizer
moment,37.348,9.73,0.0,1.39,0.0,,87.88,89.07,,,Visualizer
moment,37.618,9.86,0.0,1.28,0.0,,87.78,89.11,,,Visualizer
moment,37.843,9.65,0.0,1.37,0.0,,87.91,88.99,,,Visualizer
moment,38.068,9.78,0.0,1.42,0.0,,87.97,88.87,,,Visualizer
moment,38.338,9.82,0.0,1.34,0.0,,88.01,88.96,,,Visualizer
moment,38.563,9.72,0.0,1.36,0.0,,87.91,88.89,,,Visualizer
moment,38.788,9.73,0.0,1.4,0.0,,88.17,88.86,,,Visualizer
moment,39.103,9.73,0.0,1.46,0.0,,88.17,88.88,,,Visualizer
moment,39.373,9.72,0.0,1.42,0.0,,88.14,88.84,,,Visualizer
moment,39.507,9.69,0.0,1.41,0.0,,88.17,88.8,,,Visualizer
moment,39.778,9.67,0.0,1.5,0.0,,88.27,88.87,,,Visualizer
moment,40.048,9.77,0.0,1.45,0.0,,88.27,88.75,,,Visualizer
moment,40.273,9.72,0.0,1.4,0.0,,88.27,88.75,,,Visualizer
moment,40.543,9.69,0.0,1.51,0.0,,88.2,88.71,,,Visualizer
moment,40.768,9.77,0.0,1.5,0.0,,88.33,88.65,,,Visualizer
moment,40.993,9.76,0.0,1.44,0.0,,88.2,88.69,,,Visualizer
moment,41.267,9.77,0.0,1.43,0.0,,88.27,88.7,,,Visualizer
moment,41.533,9.71,0.0,1.51,0.0,,88.23,88.65,,,Visualizer
moment,41.758,9.86,0.0,1.46,0.0,,88.3,88.55,,,Visualizer
moment,42.028,9.79,0.0,1.41,0.0,,88.33,88.58,,,Visualizer
moment,42.343,9.7,0.0,1.56,0.0,,88.33,88.56,,,Visualizer
moment,42.523,9.91,0.0,1.43,0.0,,88.14,88.52,,,Visualizer
moment,42.793,9.6,0.0,1.52,0.0,,88.17,88.53,,,Visualizer
moment,43.018,9.8,0.0,1.53,0.0,,88.17,88.47,,,Visualizer
moment,43.333,9.68,0.0,1.51,0.0,,88.27,88.44,,,Visualizer
moment,43.558,9.78,0.0,1.46,0.0,,88.2,88.5,,,Visualizer
moment,43.783,9.66,0.0,1.52,0.0,,88.11,88.4,,,Visualizer
moment,44.008,9.73,0.0,1.56,0.0,,88.2,88.39,,,Visualizer
moment,44.368,9.81,0.0,1.5,0.0,,88.17,88.4,,,Visualizer
moment,44.502,9.81,0.0,1.47,0.0,,88.14,88.41,,,Visualizer
moment,44.863,9.74,0.0,1.46,0.0,,88.04,88.32,,,Visualizer
moment,44.998,9.79,0.0,1.53,0.0,,88.04,88.3,,,Visualizer
moment,45.268,9.91,0.0,1.45,0.0,,88.14,88.37,,,Visualizer
moment,45.538,9.82,0.0,1.45,0.0,,88.11,88.33,,,Visualizer
moment,45.808,9.78,0.0,1.44,0.0,,87.94,88.32,,,Visualizer
moment,46.033,9.76,0.0,1.55,0.0,,88.07,88.28,,,Visualizer
moment,46.348,9.93,0.0,1.47,0.0,,87.97,88.24,,,Visualizer
moment,46.527,9.87,0.0,1.41,0.0,,88.07,88.22,,,Visualizer
moment,46.753,9.79,0.0,1.5,0.0,,88.04,88.14,,,Visualizer
moment,47.113,9.88,0.0,1.5,0.0,,87.97,88.18,,,Visualizer
moment,47.338,9.83,0.0,1.41,0.0,,87.94,88.22,,,Visualizer
moment,47.609,9.8,0.0,1.5,0.0,,88.04,88.14,,,Visualizer
moment,47.833,10.04,0.0,1.48,0.0,,87.94,88.13,,,Visualizer
moment,48.103,9.86,0.0,1.39,0.0,,88.01,88.12,,,Visualizer
moment,48.372,9.83,0.0,1.46,0.0,,88.04,88.09,,,Visualizer
moment,48.513,9.88,0.0,1.51,0.0,,87.84,88.06,,,Visualizer
moment,48.777,9.88,0.0,1.5,0.0,,88.01,88.05,,,Visualizer
moment,49.051,9.97,0.0,1.41,0.0,,88.01,88.04,,,Visualizer
moment,49.362,9.82,0.0,1.47,0.0,,87.97,88.06,,,Visualizer
moment,49.498,9.93,0.0,1.52,0.0,,87.91,87.98,,,Visualizer
moment,49.768,9.95,0.0,1.4,0.0,,87.88,87.98,,,Visualizer
moment,50.127,9.78,0.0,1.5,0.0,,87.94,88.0,,,Visualizer
moment,50.263,9.97,0.0,1.51,0.0,,87.81,87.92,,,Visualizer
moment,50.533,9.83,0.0,1.48,0.0,,87.81,87.89,,,Visualizer
moment,50.758,9.91,0.0,1.43,0.0,,87.84,87.88,,,Visualizer
moment,51.073,9.66,0.0,1.57,0.0,,87.94,87.89,,,Visualizer
moment,51.298,9.87,0.0,1.51,0.0,,87.88,87.86,,,Visualizer
moment,51.523,9.92,0.0,1.47,0.0,,87.78,87.81,,,Visualizer
moment,51.793,9.91,0.0,1.49,0.0,,87.91,87.81,,,Visualizer
moment,52.018,9.85,0.0,1.6,0.0,,87.91,87.82,,,Visualizer
moment,52.378,10.07,0.0,1.47,0.0,,87.84,87.79,,,Visualizer
moment,52.513,9.83,0.0,1.48,0.0,,87.88,87.8,,,Visualizer
moment,52.783,9.9,0.0,1.62,0.0,,87.81,87.79,,,Visualizer
moment,53.054,10.04,0.0,1.53,0.0,,87.84,87.73,,,Visualizer
moment,53.278,9.88,0.0,1.52,0.0,,87.88,87.71,,,Visualizer
moment,53.503,9.92,0.0,1.59,0.0,,87.78,87.8,,,Visualizer
moment,53.773,10.0,0.0,1.54,0.0,,87.81,87.73,,,Visualizer
moment,53.998,9.84,0.0,1.52,0.0,,87.78,87.7,,,Visualizer
moment,54.268,9.88,0.0,1.63,0.0,,87.88,87.66,,,Visualizer
moment,54.538,10.06,0.0,1.52,0.0,,87.81,87.7,,,Visualizer
moment,54.763,9.84,0.0,1.5,0.0,,87.84,87.67,,,Visualizer
moment,55.033,9.99,0.0,1.54,0.0,,87.84,87.62,,,Visualizer
moment,55.258,9.89,0.0,1.62,0.0,,87.84,87.59,,,Visualizer
moment,55.618,10.06,0.0,1.55,0.0,,87.84,87.55,,,Visualizer
moment,55.843,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
