information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.185,0.97,0.0,9.12,0.0,,86.91,88.03,,,Visualizer
moment,4.363,0.99,0.0,9.07,0.0,,87.46,87.9,,,Visualizer
moment,4.591,1.02,0.0,9.11,0.0,,87.79,87.87,,,Visualizer
moment,4.769,1.11,0.0,9.03,0.0,,88.08,87.85,,,Visualizer
moment,4.994,1.17,0.0,8.97,0.0,,88.28,87.79,,,Visualizer
moment,5.22,1.25,0.0,8.98,0.0,,88.54,87.85,,,Visualizer
moment,5.445,1.36,0.0,8.89,0.0,,88.61,87.91,,,Visualizer
moment,5.627,1.49,0.0,8.8,0.0,,88.61,87.98,,,Visualizer
moment,5.851,1.64,0.0,8.79,0.0,,88.48,88.04,,,Visualizer
moment,6.032,1.84,0.0,8.65,0.0,,88.38,88.11,,,Visualizer
moment,6.256,2.11,0.0,8.51,0.0,,88.18,88.28,,,Visualizer
moment,6.48,2.4,0.0,8.23,0.0,,88.02,88.31,,,Visualizer
moment,6.658,2.68,0.0,7.73,0.0,,87.82,88.33,,,Visualizer
moment,6.887,2.94,0.0,7.1,0.0,,87.56,88.44,,,Visualizer
moment,7.062,3.13,0.0,6.36,0.0,,87.4,88.47,,,Visualizer
moment,7.291,3.27,0.0,5.58,0.0,,87.2,88.53,,,Visualizer
moment,7.513,3.34,0.0,4.8,0.0,,86.84,88.55,,,Visualizer
moment,7.695,3.35,0.0,4.1,0.0,,86.81,88.59,,,Visualizer
moment,7.92,3.33,0.0,3.48,0.0,,86.65,88.55,,,Visualizer
moment,8.142,3.3,0.0,2.96,0.0,,86.52,88.61,,,Visualizer
moment,8.322,3.29,0.0,2.48,0.0,,86.48,88.6,,,Visualizer
moment,8.547,3.23,0.0,2.11,0.0,,86.36,88.6,,,Visualizer
moment,8.727,3.18,0.0,1.83,0.0,,86.23,88.62,,,Visualizer
moment,8.952,3.16,0.0,1.6,0.0,,86.13,88.56,,,Visualizer
moment,9.177,3.13,0.0,1.39,0.0,,86.16,88.55,,,Visualizer
moment,9.357,3.1,0.0,1.23,0.0,,86.13,88.57,,,Visualizer
moment,9.582,3.09,0.0,1.1,0.0,,86.09,88.55,,,Visualizer
moment,9.807,3.08,0.0,1.0,0.0,,85.96,88.59,,,Visualizer
moment,9.987,3.06,0.0,0.91,0.0,,85.9,88.58,,,Visualizer
moment,10.212,3.05,0.0,0.85,0.0,,85.9,88.57,,,Visualizer
moment,10.437,3.05,0.0,0.81,0.0,,86.09,88.55,,,Visualizer
moment,10.617,3.04,0.0,0.75,0.0,,85.93,88.52,,,Visualizer
moment,10.842,3.02,0.0,0.73,0.0,,85.71,88.52,,,Visualizer
moment,11.024,3.01,0.0,0.74,0.0,,85.71,88.54,,,Visualizer
moment,11.247,3.02,0.0,0.73,0.0,,85.61,88.53,,,Visualizer
moment,11.473,3.04,0.0,0.68,0.0,,85.8,88.52,,,Visualizer
moment,11.746,3.02,0.0,0.67,0.0,,85.57,88.51,,,Visualizer
moment,11.877,3.01,0.0,0.69,0.0,,85.48,88.53,,,Visualizer
moment,12.108,3.02,0.0,0.69,0.0,,85.54,88.47,,,Visualizer
moment,12.284,3.03,0.0,0.67,0.0,,85.38,88.42,,,Visualizer
moment,12.509,2.99,0.0,0.68,0.0,,85.32,88.5,,,Visualizer
moment,12.691,3.01,0.0,0.68,0.0,,85.22,88.42,,,Visualizer
moment,12.912,3.01,0.0,0.67,0.0,,85.19,88.42,,,Visualizer
moment,13.14,3.02,0.0,0.68,0.0,,85.09,88.43,,,Visualizer
moment,13.32,3.01,0.0,0.67,0.0,,84.93,88.41,,,Visualizer
moment,13.556,3.0,0.0,0.67,0.0,,84.99,88.43,,,Visualizer
moment,13.769,3.0,0.0,0.67,0.0,,84.86,88.41,,,Visualizer
moment,13.949,3.02,0.0,0.66,0.0,,84.86,88.45,,,Visualizer
moment,14.173,3.0,0.0,0.66,0.0,,84.77,88.48,,,Visualizer
moment,14.352,3.01,0.0,0.65,0.0,,84.77,88.46,,,Visualizer
moment,14.58,3.02,0.0,0.65,0.0,,84.8,88.45,,,Visualizer
moment,14.804,3.03,0.0,0.64,0.0,,84.61,88.42,,,Visualizer
moment,14.983,3.02,0.0,0.63,0.0,,84.61,88.43,,,Visualizer
moment,15.211,2.99,0.0,0.63,0.0,,84.54,88.34,,,Visualizer
moment,15.434,3.0,0.0,0.64,0.0,,84.51,88.31,,,Visualizer
moment,15.613,3.02,0.0,0.62,0.0,,84.51,88.36,,,Visualizer
moment,15.84,3.01,0.0,0.63,0.0,,84.35,88.26,,,Visualizer
moment,16.017,3.01,0.0,0.67,0.0,,84.41,88.34,,,Visualizer
moment,16.243,2.99,0.0,0.69,0.0,,84.35,88.35,,,Visualizer
moment,16.471,2.99,0.0,0.71,0.0,,84.38,88.32,,,Visualizer
moment,16.648,3.01,0.0,0.7,0.0,,84.32,88.38,,,Visualizer
moment,16.875,2.99,0.0,0.7,0.0,,84.22,88.29,,,Visualizer
moment,17.099,2.99,0.0,0.73,0.0,,84.16,88.33,,,Visualizer
moment,17.278,3.0,0.0,0.75,0.0,,84.16,88.28,,,Visualizer
moment,17.509,3.01,0.0,0.75,0.0,,84.06,88.19,,,Visualizer
moment,17.683,3.01,0.0,0.93,0.0,,84.12,88.22,,,Visualizer
moment,17.911,3.29,0.0,1.29,0.0,,84.03,88.18,,,Visualizer
moment,18.142,3.81,0.0,1.75,0.0,,83.93,88.26,,,Visualizer
moment,18.312,4.45,0.0,2.21,0.0,,83.83,88.25,,,Visualizer
moment,18.54,5.23,0.0,2.44,0.0,,83.96,88.15,,,Visualizer
moment,18.809,5.93,0.0,2.51,0.0,,83.96,88.22,,,Visualizer
moment,18.943,6.61,0.0,2.47,0.0,,84.12,88.18,,,Visualizer
moment,19.168,7.08,0.0,2.41,0.0,,84.64,88.18,,,Visualizer
moment,19.437,7.5,0.0,2.26,0.0,,85.12,88.13,,,Visualizer
moment,19.571,7.79,0.0,2.12,0.0,,85.64,88.1,,,Visualizer
moment,19.797,8.04,0.0,2.03,0.0,,86.26,88.07,,,Visualizer
moment,19.976,8.28,0.0,1.97,0.0,,86.71,88.0,,,Visualizer
moment,20.202,8.49,0.0,1.86,0.0,,87.23,88.02,,,Visualizer
moment,20.472,8.58,0.0,1.81,0.0,,87.76,87.98,,,Visualizer
moment,20.697,8.72,0.0,1.76,0.0,,88.15,87.98,,,Visualizer
moment,20.833,8.8,0.0,1.72,0.0,,88.45,87.88,,,Visualizer
moment,21.012,8.85,0.0,1.69,0.0,,88.87,87.84,,,Visualizer
moment,21.238,8.9,0.0,1.65,0.0,,89.0,87.8,,,Visualizer
moment,21.464,8.91,0.0,1.6,0.0,,89.33,87.79,,,Visualizer
moment,21.642,8.94,0.0,1.54,0.0,,89.4,87.79,,,Visualizer
moment,21.871,8.93,0.0,1.5,0.0,,89.6,87.81,,,Visualizer
moment,22.095,8.93,0.0,1.5,0.0,,89.56,87.8,,,Visualizer
moment,22.273,8.99,0.0,1.5,0.0,,89.63,87.76,,,Visualizer
moment,22.498,9.03,0.0,1.5,0.0,,89.6,87.82,,,Visualizer
moment,22.677,9.01,0.0,1.5,0.0,,89.5,87.78,,,Visualizer
moment,22.907,9.03,0.0,1.49,0.0,,89.6,87.81,,,Visualizer
moment,23.131,9.01,0.0,1.45,0.0,,89.66,87.83,,,Visualizer
moment,23.308,8.98,0.0,1.44,0.0,,89.73,87.87,,,Visualizer
moment,23.534,8.98,0.0,1.44,0.0,,89.76,87.91,,,Visualizer
moment,23.757,9.01,0.0,1.46,0.0,,89.8,87.9,,,Visualizer
moment,23.94,9.04,0.0,1.47,0.0,,89.86,87.93,,,Visualizer
moment,24.167,9.06,0.0,1.44,0.0,,89.86,87.94,,,Visualizer
moment,24.391,8.97,0.0,1.43,0.0,,90.06,87.88,,,Visualizer
moment,24.571,8.99,0.0,1.47,0.0,,90.19,87.96,,,Visualizer
moment,24.795,9.08,0.0,1.47,0.0,,90.23,88.02,,,Visualizer
moment,24.972,9.02,0.0,1.49,0.0,,90.32,88.04,,,Visualizer
moment,25.198,9.01,0.0,1.47,0.0,,90.36,87.99,,,Visualizer
moment,25.427,9.03,0.0,1.47,0.0,,90.36,88.1,,,Visualizer
moment,25.603,9.01,0.0,1.45,0.0,,90.39,88.09,,,Visualizer
moment,25.831,9.03,0.0,1.48,0.0,,90.52,88.12,,,Visualizer
moment,26.054,9.06,0.0,1.47,0.0,,90.52,88.13,,,Visualizer
moment,26.233,9.04,0.0,1.47,0.0,,90.52,88.17,,,Visualizer
moment,26.46,9.02,0.0,1.46,0.0,,90.62,88.22,,,Visualizer
moment,26.639,9.01,0.0,1.46,0.0,,90.72,88.2,,,Visualizer
moment,26.867,9.03,0.0,1.48,0.0,,90.76,88.26,,,Visualizer
moment,27.097,9.03,0.0,1.47,0.0,,90.76,88.34,,,Visualizer
moment,27.272,9.02,0.0,1.46,0.0,,90.86,88.32,,,Visualizer
moment,27.493,8.98,0.0,1.48,0.0,,90.79,88.35,,,Visualizer
moment,27.72,9.03,0.0,1.48,0.0,,90.72,88.38,,,Visualizer
moment,27.9,8.97,0.0,1.49,0.0,,90.86,88.38,,,Visualizer
moment,28.127,8.98,0.0,1.49,0.0,,90.86,88.38,,,Visualizer
moment,28.394,8.95,0.0,1.49,0.0,,90.86,88.43,,,Visualizer
moment,28.528,8.94,0.0,1.5,0.0,,90.93,88.49,,,Visualizer
moment,28.752,8.89,0.0,1.49,0.0,,90.82,88.53,,,Visualizer
moment,28.932,8.88,0.0,1.49,0.0,,90.82,88.62,,,Visualizer
moment,29.157,8.85,0.0,1.48,0.0,,90.82,88.58,,,Visualizer
moment,29.382,8.82,0.0,1.49,0.0,,90.89,88.56,,,Visualizer
moment,29.562,8.85,0.0,1.47,0.0,,90.79,88.62,,,Visualizer
moment,29.788,8.77,0.0,1.48,0.0,,90.79,88.74,,,Visualizer
moment,29.967,8.8,0.0,1.47,0.0,,90.69,88.7,,,Visualizer
moment,30.193,8.76,0.0,1.45,0.0,,90.86,88.69,,,Visualizer
moment,30.417,8.69,0.0,1.46,0.0,,90.82,88.73,,,Visualizer
moment,30.596,8.68,0.0,1.47,0.0,,90.82,88.75,,,Visualizer
moment,30.827,8.72,0.0,1.44,0.0,,90.79,88.86,,,Visualizer
moment,31.06,8.62,0.0,1.45,0.0,,90.82,88.79,,,Visualizer
moment,31.227,8.62,0.0,1.45,0.0,,90.89,88.75,,,Visualizer
moment,31.456,8.6,0.0,1.48,0.0,,90.82,88.8,,,Visualizer
moment,31.633,8.61,0.0,1.49,0.0,,90.76,88.9,,,Visualizer
moment,31.86,8.6,0.0,1.46,0.0,,90.79,88.85,,,Visualizer
moment,32.084,8.52,0.0,1.48,0.0,,90.69,88.9,,,Visualizer
moment,32.263,8.51,0.0,1.47,0.0,,90.66,88.89,,,Visualizer
moment,32.491,8.52,0.0,1.49,0.0,,90.66,88.94,,,Visualizer
moment,32.715,8.48,0.0,1.49,0.0,,90.59,88.96,,,Visualizer
moment,32.899,8.46,0.0,1.46,0.0,,90.66,88.9,,,Visualizer
moment,33.122,8.4,0.0,1.46,0.0,,90.66,88.99,,,Visualizer
moment,33.297,8.37,0.0,1.49,0.0,,90.52,88.98,,,Visualizer
moment,33.523,8.43,0.0,1.49,0.0,,90.56,89.0,,,Visualizer
moment,33.752,8.37,0.0,1.49,0.0,,90.46,89.04,,,Visualizer
moment,33.938,8.34,0.0,1.49,0.0,,90.66,89.1,,,Visualizer
moment,34.155,8.32,0.0,1.49,0.0,,90.36,89.07,,,Visualizer
moment,34.38,8.27,0.0,1.47,0.0,,90.52,89.07,,,Visualizer
moment,34.558,8.24,0.0,1.47,0.0,,90.52,89.11,,,Visualizer
moment,34.782,8.23,0.0,1.5,0.0,,90.49,89.15,,,Visualizer
