information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,0.67,-0.06,4.03,-0.06,,89.69,89.17,,,Visualizer
moment,5.534,0.66,-0.06,4.02,-0.06,,89.53,89.21,,,Visualizer
moment,5.759,0.76,-0.06,4.04,-0.06,,89.43,89.32,,,Visualizer
moment,6.074,0.84,-0.07,4.0,-0.01,,89.2,89.34,,,Visualizer
moment,6.344,0.96,-0.07,4.02,-0.01,,89.0,89.39,,,Visualizer
moment,6.524,1.04,-0.07,4.04,-0.01,,88.77,89.55,,,Visualizer
moment,6.839,1.08,-0.07,3.97,0.0,,88.74,89.52,,,Visualizer
moment,7.064,1.12,-0.08,3.97,-0.01,,88.77,89.59,,,Visualizer
moment,7.334,1.24,-0.08,3.99,-0.01,,88.61,89.59,,,Visualizer
moment,7.516,1.4,-0.09,4.0,-0.02,,88.61,89.58,,,Visualizer
moment,7.784,1.56,-0.09,4.0,-0.02,,88.61,89.53,,,Visualizer
moment,8.098,1.72,-0.09,3.99,-0.01,,88.47,89.54,,,Visualizer
moment,8.324,1.94,-0.09,4.03,-0.01,,88.57,89.62,,,Visualizer
moment,8.594,2.19,-0.09,4.05,0.0,,88.38,89.57,,,Visualizer
moment,8.776,2.52,-0.09,4.05,0.0,,88.28,89.52,,,Visualizer
moment,9.094,2.95,-0.09,4.09,0.0,,88.21,89.52,,,Visualizer
moment,9.314,3.55,0.26,4.08,0.36,,87.92,89.44,,,Visualizer
moment,9.584,4.32,0.32,4.03,0.42,,87.56,89.43,,,Visualizer
moment,9.809,4.77,1.36,3.75,1.47,,87.43,89.42,,,Visualizer
moment,10.034,4.93,1.87,3.45,1.99,,87.27,89.34,,,Visualizer
moment,10.303,5.11,2.41,3.13,2.18,,87.27,89.3,,,Visualizer
moment,10.529,5.24,2.96,2.89,2.68,,87.13,89.23,,,Visualizer
moment,10.801,5.33,3.54,2.7,2.21,,86.91,89.21,,,Visualizer
moment,11.069,5.45,4.09,2.56,2.08,,86.91,89.17,,,Visualizer
moment,11.294,5.61,4.42,2.39,2.04,,86.68,89.06,,,Visualizer
moment,11.519,5.71,4.79,2.26,1.86,,86.48,89.02,,,Visualizer
moment,11.789,5.74,5.29,2.16,1.78,,86.45,88.98,,,Visualizer
moment,12.059,5.82,5.62,2.05,1.84,,86.25,88.92,,,Visualizer
moment,12.283,5.9,5.92,1.91,1.61,,86.25,88.89,,,Visualizer
moment,12.554,5.96,6.38,1.82,1.61,,86.06,88.84,,,Visualizer
moment,12.779,5.94,6.93,1.76,1.66,,85.9,88.8,,,Visualizer
moment,13.05,5.93,7.4,1.73,1.65,,85.96,88.74,,,Visualizer
moment,13.319,5.94,7.75,1.69,1.72,,85.8,88.7,,,Visualizer
moment,13.544,5.95,8.18,1.72,1.83,,85.7,88.64,,,Visualizer
moment,13.815,5.93,8.72,1.73,1.82,,85.64,88.61,,,Visualizer
moment,14.039,5.93,9.06,1.73,1.86,,85.73,88.58,,,Visualizer
moment,14.309,5.92,9.62,1.77,1.9,,85.73,88.55,,,Visualizer
moment,14.533,5.95,10.04,1.82,1.89,,85.86,88.49,,,Visualizer
moment,14.804,5.93,10.71,1.82,2.02,,85.9,88.37,,,Visualizer
moment,15.029,5.91,11.17,1.86,2.14,,86.0,88.38,,,Visualizer
moment,15.299,5.91,11.8,1.92,2.21,,86.12,88.28,,,Visualizer
moment,15.569,5.98,12.53,1.94,2.31,,86.38,88.13,,,Visualizer
moment,15.793,5.92,12.94,1.97,2.26,,86.45,88.18,,,Visualizer
moment,16.064,5.95,13.65,2.04,2.35,,86.81,88.13,,,Visualizer
moment,16.288,5.94,14.15,2.08,2.38,,86.84,88.04,,,Visualizer
moment,16.564,5.97,14.92,2.12,2.42,,87.2,88.09,,,Visualizer
moment,16.783,6.0,15.23,2.1,2.53,,87.3,87.98,,,Visualizer
moment,17.054,5.96,16.2,2.16,2.59,,87.56,87.94,,,Visualizer
moment,17.278,5.95,16.74,2.2,2.63,,87.75,87.99,,,Visualizer
moment,17.549,5.98,17.5,2.22,2.62,,87.88,87.99,,,Visualizer
moment,17.818,5.98,18.01,2.25,2.62,,88.05,87.91,,,Visualizer
moment,18.043,5.98,18.54,2.3,2.64,,88.28,87.91,,,Visualizer
moment,18.358,5.97,19.65,2.34,2.72,,88.34,87.91,,,Visualizer
moment,18.538,5.99,20.19,2.36,2.73,,88.44,87.89,,,Visualizer
moment,18.808,6.02,20.69,2.39,2.72,,88.44,87.87,,,Visualizer
moment,19.033,5.99,21.28,2.41,2.78,,88.61,87.9,,,Visualizer
moment,19.303,6.0,22.36,2.37,2.75,,88.57,87.92,,,Visualizer
moment,19.528,5.97,22.68,2.43,2.81,,88.64,87.89,,,Visualizer
moment,19.799,6.01,23.75,2.44,2.78,,88.77,87.94,,,Visualizer
moment,20.068,5.98,24.3,2.47,2.85,,88.7,87.98,,,Visualizer
moment,20.294,6.02,25.14,2.49,2.82,,88.7,88.01,,,Visualizer
moment,20.565,5.99,25.67,2.51,2.8,,88.8,87.96,,,Visualizer
moment,20.789,6.02,26.31,2.54,2.91,,88.84,88.03,,,Visualizer
moment,21.058,6.02,27.16,2.53,2.9,,88.9,87.94,,,Visualizer
moment,21.376,5.98,28.06,2.52,2.96,,89.0,87.97,,,Visualizer
moment,21.553,6.0,28.61,2.53,2.98,,89.1,88.0,,,Visualizer
moment,21.779,5.96,29.19,2.58,2.92,,89.13,88.05,,,Visualizer
moment,22.049,5.98,30.04,2.58,2.92,,89.0,88.09,,,Visualizer
moment,22.274,6.03,30.57,2.53,2.9,,89.1,88.07,,,Visualizer
moment,22.634,5.99,31.8,2.52,2.92,,88.9,88.05,,,Visualizer
moment,22.814,6.02,32.4,2.51,2.95,,88.9,88.07,,,Visualizer
moment,23.038,6.01,33.02,2.51,3.02,,88.9,88.05,,,Visualizer
