information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.803,3.09,6.53,1.13,1.3,,184.17,196.95,,,Visualizer
moment,15.029,3.08,6.86,1.17,1.33,,183.88,196.96,,,Visualizer
moment,15.253,3.05,6.98,1.25,1.35,,183.83,196.88,,,Visualizer
moment,15.433,3.08,7.48,1.39,1.3,,183.54,196.72,,,Visualizer
moment,15.657,3.21,7.61,1.46,1.34,,183.59,196.57,,,Visualizer
moment,15.883,3.33,7.89,1.56,1.44,,183.31,196.42,,,Visualizer
moment,16.064,3.46,8.38,1.73,1.48,,183.19,196.33,,,Visualizer
moment,16.288,3.62,8.48,1.94,1.48,,183.36,196.21,,,Visualizer
moment,16.512,3.85,9.05,2.05,1.66,,183.48,195.92,,,Visualizer
moment,16.692,4.05,9.05,2.19,1.66,,183.31,195.74,,,Visualizer
moment,16.917,4.32,10.0,2.27,1.95,,183.65,195.66,,,Visualizer
moment,17.1,4.54,10.37,2.4,2.0,,183.77,195.41,,,Visualizer
moment,17.368,4.8,10.8,2.5,2.08,,184.11,195.11,,,Visualizer
moment,17.553,5.05,11.22,2.56,2.09,,184.35,194.87,,,Visualizer
moment,17.728,5.27,11.7,2.63,2.27,,184.58,194.74,,,Visualizer
moment,17.956,5.57,12.17,2.65,2.3,,184.92,194.45,,,Visualizer
moment,18.179,5.89,12.91,2.63,2.45,,184.92,194.12,,,Visualizer
moment,18.358,6.11,13.18,2.67,2.52,,184.87,194.01,,,Visualizer
moment,18.582,6.38,13.18,2.65,2.52,,184.7,193.98,,,Visualizer
moment,18.808,6.64,13.47,2.72,2.58,,184.58,193.7,,,Visualizer
moment,18.987,6.95,15.12,2.68,2.87,,184.47,193.35,,,Visualizer
moment,19.213,7.19,15.56,2.64,2.8,,184.23,193.3,,,Visualizer
moment,19.395,7.43,16.19,2.69,2.88,,184.23,193.13,,,Visualizer
moment,19.619,7.78,16.75,2.69,2.95,,184.17,192.8,,,Visualizer
moment,19.842,8.04,17.07,2.64,2.99,,184.0,192.8,,,Visualizer
moment,20.024,8.26,18.24,2.56,3.09,,184.06,192.6,,,Visualizer
moment,20.248,8.49,18.86,2.5,3.14,,184.11,192.38,,,Visualizer
moment,20.473,8.75,19.48,2.43,3.17,,184.4,192.19,,,Visualizer
moment,20.748,8.78,20.35,2.34,3.25,,184.23,192.02,,,Visualizer
moment,20.878,8.63,20.68,2.33,3.29,,184.17,192.07,,,Visualizer
moment,21.063,8.69,21.28,2.35,3.22,,184.11,191.82,,,Visualizer
moment,21.286,8.8,22.26,2.35,3.31,,184.23,191.67,,,Visualizer
moment,21.508,8.84,22.85,2.34,3.25,,184.11,191.7,,,Visualizer
moment,21.688,8.94,23.06,2.35,3.23,,184.23,191.47,,,Visualizer
moment,21.92,9.04,23.06,2.36,3.23,,184.58,191.25,,,Visualizer
moment,22.139,9.13,25.04,2.33,3.33,,184.75,191.22,,,Visualizer
moment,22.321,9.18,25.33,2.31,3.25,,184.92,191.02,,,Visualizer
moment,22.543,9.36,25.9,2.28,3.23,,185.22,190.94,,,Visualizer
moment,22.722,9.45,26.63,2.24,3.38,,185.45,190.91,,,Visualizer
moment,23.002,9.53,27.47,2.25,3.34,,185.39,190.72,,,Visualizer
moment,23.172,9.55,28.11,2.19,3.25,,185.56,190.61,,,Visualizer
moment,23.356,9.52,28.82,2.18,3.41,,185.33,190.52,,,Visualizer
moment,23.578,9.53,29.79,2.2,3.34,,185.15,190.52,,,Visualizer
moment,23.805,9.55,30.35,2.18,3.32,,185.22,190.48,,,Visualizer
moment,23.986,9.56,30.35,2.21,3.32,,185.1,190.31,,,Visualizer
moment,24.208,9.58,30.35,2.2,3.32,,185.15,190.27,,,Visualizer
moment,24.432,9.56,30.35,2.2,3.32,,185.51,190.17,,,Visualizer
moment,24.614,9.55,32.83,2.18,3.22,,185.51,190.14,,,Visualizer
