information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.751,1.25,0.0,7.8,0.0,,84.48,83.71,,,Visualizer
moment,3.995,1.36,0.0,7.76,0.0,,84.52,83.81,,,Visualizer
moment,4.19,1.48,0.0,7.78,0.0,,84.52,83.9,,,Visualizer
moment,4.385,1.72,0.0,7.71,0.0,,84.52,83.9,,,Visualizer
moment,4.58,2.03,0.0,7.6,0.0,,84.32,84.03,,,Visualizer
moment,4.823,2.31,0.22,7.52,0.21,,84.26,84.07,,,Visualizer
moment,5.021,2.68,0.61,7.39,0.58,,84.16,84.09,,,Visualizer
moment,5.216,3.12,1.44,7.24,1.36,,84.03,84.14,,,Visualizer
moment,5.408,3.64,2.26,7.02,2.13,,83.97,84.15,,,Visualizer
moment,5.653,4.18,3.03,6.78,2.86,,83.8,84.09,,,Visualizer
moment,5.85,4.69,3.74,6.49,3.53,,83.68,84.05,,,Visualizer
moment,6.042,5.21,4.57,6.08,3.74,,83.61,84.13,,,Visualizer
moment,6.286,5.6,5.36,5.35,3.7,,83.77,84.18,,,Visualizer
moment,6.485,5.33,6.13,4.55,3.65,,83.74,84.14,,,Visualizer
moment,6.675,4.66,6.83,3.71,3.58,,83.74,84.09,,,Visualizer
moment,6.871,3.91,7.4,3.09,3.45,,83.77,84.07,,,Visualizer
moment,7.115,3.41,7.96,2.45,3.2,,83.58,84.11,,,Visualizer
moment,7.31,2.88,8.43,1.91,2.9,,83.68,84.07,,,Visualizer
moment,7.504,2.48,8.83,1.48,2.55,,83.58,84.02,,,Visualizer
moment,7.755,2.22,9.13,1.18,2.17,,83.58,83.99,,,Visualizer
moment,7.943,2.14,9.43,1.24,1.92,,83.61,84.0,,,Visualizer
moment,8.139,2.27,9.53,1.55,1.71,,83.29,83.94,,,Visualizer
moment,8.334,2.56,9.88,1.96,1.57,,82.78,84.01,,,Visualizer
moment,8.577,2.91,10.36,2.34,1.44,,82.11,83.98,,,Visualizer
moment,8.772,3.3,10.62,2.61,1.58,,81.11,83.94,,,Visualizer
moment,8.967,3.65,11.25,2.79,1.72,,80.44,84.06,,,Visualizer
moment,9.162,3.9,11.54,2.87,1.9,,80.12,83.98,,,Visualizer
moment,9.406,4.05,12.52,2.94,2.39,,80.12,83.93,,,Visualizer
moment,9.601,4.21,12.86,2.95,2.57,,80.25,83.85,,,Visualizer
moment,9.796,4.29,13.49,2.98,2.71,,80.54,83.8,,,Visualizer
moment,10.04,4.33,14.13,2.99,2.96,,80.86,83.73,,,Visualizer
moment,10.235,4.38,14.84,3.01,3.11,,81.05,83.55,,,Visualizer
moment,10.43,4.44,15.5,2.97,3.12,,81.43,83.57,,,Visualizer
moment,10.624,4.42,16.18,2.94,3.13,,81.69,83.46,,,Visualizer
moment,10.868,4.46,16.92,2.92,3.24,,81.88,83.41,,,Visualizer
moment,11.063,4.48,17.57,2.96,3.25,,81.95,83.31,,,Visualizer
moment,11.259,4.52,18.33,2.95,3.29,,81.91,83.24,,,Visualizer
moment,11.454,4.52,19.01,2.95,3.31,,81.56,83.19,,,Visualizer
moment,11.746,4.53,19.78,2.97,3.4,,80.95,83.19,,,Visualizer
moment,11.896,4.57,20.53,2.98,3.41,,80.25,83.17,,,Visualizer
moment,12.1,4.59,21.25,2.91,3.47,,79.7,83.19,,,Visualizer
moment,12.331,4.56,22.02,2.88,3.48,,79.1,83.12,,,Visualizer
moment,12.526,4.58,22.4,2.96,3.51,,78.65,83.11,,,Visualizer
moment,12.721,4.63,23.54,3.01,3.55,,78.23,83.06,,,Visualizer
moment,12.915,4.63,23.96,3.02,3.57,,77.95,83.0,,,Visualizer
moment,13.16,4.6,24.76,3.03,3.66,,77.7,82.87,,,Visualizer
moment,13.355,4.62,25.59,3.04,3.73,,77.63,82.91,,,Visualizer
moment,13.549,4.58,26.3,3.03,3.68,,77.54,82.75,,,Visualizer
moment,13.743,4.56,27.13,3.04,3.73,,77.5,82.6,,,Visualizer
moment,13.988,4.58,28.31,3.06,3.75,,77.54,82.51,,,Visualizer
moment,14.183,4.55,28.71,3.08,3.73,,77.54,82.39,,,Visualizer
moment,14.378,4.56,29.43,3.07,3.62,,77.6,82.26,,,Visualizer
moment,14.622,4.53,30.26,3.07,3.74,,77.73,82.08,,,Visualizer
moment,14.817,4.52,31.0,3.06,3.65,,77.85,82.04,,,Visualizer
moment,15.012,4.51,31.87,3.06,3.75,,77.95,82.01,,,Visualizer
moment,15.207,4.49,32.62,3.08,3.69,,78.08,81.88,,,Visualizer
