information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.914,8.91,12.41,1.71,1.8,,91.8,86.81,,,Visualizer
moment,22.107,8.97,12.79,1.73,1.9,,91.73,86.81,,,Visualizer
moment,22.319,8.99,13.16,1.72,1.8,,91.84,86.87,,,Visualizer
moment,22.557,8.94,13.54,1.75,1.87,,91.97,86.9,,,Visualizer
moment,22.724,8.99,14.06,1.76,1.88,,92.28,86.88,,,Visualizer
moment,22.95,9.0,14.44,1.76,1.92,,92.41,86.97,,,Visualizer
moment,23.129,8.96,14.9,1.76,1.92,,92.58,86.97,,,Visualizer
moment,23.384,8.95,15.36,1.8,1.93,,92.65,87.01,,,Visualizer
moment,23.6,9.0,15.74,1.79,1.97,,92.92,87.08,,,Visualizer
moment,23.762,8.98,16.1,1.77,2.0,,92.99,87.11,,,Visualizer
moment,23.988,8.94,16.75,1.82,2.01,,93.13,87.1,,,Visualizer
moment,24.237,9.02,17.15,1.81,2.02,,93.13,87.21,,,Visualizer
moment,24.411,8.96,17.64,1.84,2.02,,93.3,87.26,,,Visualizer
moment,24.659,9.02,18.04,1.86,2.06,,93.23,87.36,,,Visualizer
moment,24.838,9.05,18.48,1.87,2.05,,93.23,87.35,,,Visualizer
moment,25.038,9.0,18.98,1.87,2.09,,93.33,87.38,,,Visualizer
moment,25.243,9.03,19.35,1.89,2.09,,93.3,87.48,,,Visualizer
moment,25.423,9.04,19.86,1.9,2.13,,93.33,87.54,,,Visualizer
moment,25.671,9.01,20.29,1.91,2.12,,93.13,87.54,,,Visualizer
moment,25.909,9.04,20.73,1.9,2.14,,93.09,87.62,,,Visualizer
moment,26.073,9.01,21.37,1.9,2.18,,93.09,87.66,,,Visualizer
moment,26.313,9.0,21.6,1.91,2.17,,92.96,87.69,,,Visualizer
moment,26.503,9.01,22.25,1.92,2.19,,92.89,87.73,,,Visualizer
moment,26.704,8.99,22.38,1.9,2.14,,92.72,87.81,,,Visualizer
moment,26.908,8.94,23.07,1.9,2.16,,92.72,87.85,,,Visualizer
moment,27.113,8.93,23.5,1.86,2.15,,92.45,87.91,,,Visualizer
moment,27.342,8.91,23.78,1.85,2.17,,92.31,87.98,,,Visualizer
moment,27.538,8.87,24.41,1.87,2.2,,92.34,87.97,,,Visualizer
moment,27.753,8.86,24.76,1.86,2.15,,92.18,88.02,,,Visualizer
moment,27.962,8.85,25.24,1.85,2.19,,92.07,88.08,,,Visualizer
moment,28.175,8.82,25.65,1.86,2.19,,91.9,88.06,,,Visualizer
moment,28.348,8.85,26.15,1.85,2.19,,91.77,88.06,,,Visualizer
moment,28.631,8.75,26.52,1.85,2.18,,91.63,88.14,,,Visualizer
moment,28.799,8.78,27.15,1.86,2.17,,91.46,88.19,,,Visualizer
moment,28.978,8.75,27.63,1.86,2.18,,91.16,88.15,,,Visualizer
moment,29.221,8.76,27.8,1.88,2.18,,91.06,88.15,,,Visualizer
moment,29.383,8.72,28.46,1.87,2.15,,90.86,88.27,,,Visualizer
moment,29.629,8.67,28.69,1.88,2.16,,90.82,88.28,,,Visualizer
moment,29.834,8.67,29.38,1.88,2.17,,90.79,88.22,,,Visualizer
moment,30.08,8.64,29.85,1.88,2.18,,90.69,88.34,,,Visualizer
moment,30.238,8.64,30.17,1.88,2.16,,90.52,88.34,,,Visualizer
moment,30.464,8.6,30.54,1.88,2.14,,90.52,88.27,,,Visualizer
moment,30.643,8.55,31.03,1.86,2.17,,90.55,88.28,,,Visualizer
moment,30.88,8.51,31.53,1.81,2.18,,90.49,88.33,,,Visualizer
moment,31.048,8.45,31.89,1.78,2.16,,90.46,88.35,,,Visualizer
moment,31.282,8.46,32.42,1.78,2.17,,90.42,88.41,,,Visualizer
moment,31.553,8.48,32.82,1.82,2.17,,90.22,88.36,,,Visualizer
moment,31.693,8.47,33.45,1.84,2.18,,90.19,88.39,,,Visualizer
moment,31.95,8.45,33.66,1.85,2.17,,90.05,88.36,,,Visualizer
moment,32.132,8.41,34.28,1.84,2.16,,89.92,88.26,,,Visualizer
moment,32.308,8.36,34.47,1.88,2.14,,89.82,88.32,,,Visualizer
moment,32.533,8.35,34.86,1.89,2.15,,89.79,88.32,,,Visualizer
moment,32.803,8.34,35.5,1.9,2.15,,89.52,88.29,,,Visualizer
moment,32.938,8.34,36.01,1.87,2.16,,89.39,88.3,,,Visualizer
moment,33.18,8.26,36.15,1.9,2.15,,89.32,88.25,,,Visualizer
moment,33.343,8.28,36.87,1.88,2.17,,89.19,88.3,,,Visualizer
moment,33.575,8.24,37.27,1.88,2.16,,89.15,88.3,,,Visualizer
moment,33.836,8.2,37.69,1.89,2.14,,88.99,88.32,,,Visualizer
moment,33.987,8.21,38.31,1.88,2.14,,88.99,88.26,,,Visualizer
moment,34.244,8.16,38.5,1.89,2.15,,88.92,88.26,,,Visualizer
moment,34.441,8.13,39.13,1.89,2.15,,88.92,88.29,,,Visualizer
moment,34.603,8.15,39.37,1.84,2.15,,88.95,88.25,,,Visualizer
moment,34.849,8.05,39.96,1.78,2.13,,88.89,88.18,,,Visualizer
