information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.115,3.76,0.5,2.19,0.21,,92.29,93.61,,,Visualizer
moment,7.359,3.71,0.2,1.71,-0.08,,91.99,93.57,,,Visualizer
moment,7.555,3.58,0.2,1.4,0.0,,91.75,93.53,,,Visualizer
moment,7.75,3.57,0.2,1.17,0.08,,91.59,93.4,,,Visualizer
moment,7.945,3.62,0.2,1.09,-0.12,,91.39,93.37,,,Visualizer
moment,8.187,3.72,0.2,0.94,-0.12,,91.36,93.31,,,Visualizer
moment,8.382,3.68,0.2,0.79,-0.21,,91.19,93.27,,,Visualizer
moment,8.579,3.62,0.2,0.75,-0.21,,91.02,93.2,,,Visualizer
moment,8.774,3.69,0.2,0.66,-0.21,,90.92,93.16,,,Visualizer
moment,9.018,3.64,0.2,0.57,-0.21,,90.89,93.05,,,Visualizer
moment,9.212,3.57,0.2,0.6,-0.21,,90.72,93.04,,,Visualizer
moment,9.407,3.65,0.2,0.53,-0.12,,90.55,93.01,,,Visualizer
moment,9.651,3.59,0.2,0.45,0.0,,90.46,92.94,,,Visualizer
moment,9.846,3.48,0.0,0.49,-0.08,,90.36,92.91,,,Visualizer
moment,10.041,3.55,0.0,0.48,-0.08,,90.26,92.8,,,Visualizer
moment,10.236,3.52,0.0,0.44,-0.08,,90.26,92.76,,,Visualizer
moment,10.479,3.44,0.0,0.45,-0.08,,90.16,92.73,,,Visualizer
moment,10.675,3.48,0.0,0.43,-0.08,,90.12,92.65,,,Visualizer
moment,10.87,3.44,0.0,0.41,-0.08,,89.93,92.62,,,Visualizer
moment,11.114,3.35,0.0,0.46,-0.08,,90.03,92.65,,,Visualizer
moment,11.308,3.37,0.0,0.49,-0.08,,89.83,92.6,,,Visualizer
moment,11.552,3.37,0.0,0.46,-0.08,,89.79,92.57,,,Visualizer
moment,11.699,3.28,0.5,0.52,0.12,,89.76,92.53,,,Visualizer
moment,11.941,3.32,0.5,0.49,0.21,,89.63,92.45,,,Visualizer
moment,12.136,3.26,0.4,0.49,0.17,,89.66,92.45,,,Visualizer
moment,12.333,3.24,0.5,0.53,0.21,,89.56,92.33,,,Visualizer
moment,12.527,3.26,0.5,0.49,0.21,,89.43,92.23,,,Visualizer
moment,12.771,3.16,0.5,0.5,0.21,,89.4,92.29,,,Visualizer
moment,12.966,3.15,0.5,0.58,0.21,,89.27,92.28,,,Visualizer
moment,13.161,3.17,0.5,0.56,0.21,,89.1,92.23,,,Visualizer
moment,13.405,3.1,0.5,0.61,0.21,,89.04,92.17,,,Visualizer
moment,13.648,3.16,0.5,0.64,0.21,,88.94,92.2,,,Visualizer
moment,13.793,3.16,0.7,0.77,0.08,,88.8,92.14,,,Visualizer
moment,13.989,3.27,0.7,0.89,0.08,,88.64,92.09,,,Visualizer
moment,14.234,3.4,0.9,0.97,0.17,,88.61,92.07,,,Visualizer
moment,14.428,3.5,0.9,1.09,0.21,,88.34,92.02,,,Visualizer
moment,14.624,3.66,0.9,1.24,0.17,,88.28,91.97,,,Visualizer
moment,14.818,3.86,0.9,1.37,0.17,,88.08,91.94,,,Visualizer
moment,15.062,4.08,1.4,1.46,0.37,,87.76,91.93,,,Visualizer
moment,15.257,4.32,1.5,1.54,0.41,,87.69,91.89,,,Visualizer
moment,15.452,4.54,1.6,1.62,0.45,,87.53,91.83,,,Visualizer
moment,15.646,4.79,1.6,1.7,0.45,,87.27,91.84,,,Visualizer
moment,15.89,5.03,1.8,1.76,0.45,,87.23,91.77,,,Visualizer
moment,16.087,5.25,2.0,1.84,0.54,,86.91,91.72,,,Visualizer
moment,16.281,5.52,2.3,1.91,0.58,,86.75,91.67,,,Visualizer
moment,16.578,5.76,2.3,1.99,0.58,,86.48,91.65,,,Visualizer
moment,16.72,6.0,2.6,2.03,0.7,,86.45,91.61,,,Visualizer
moment,16.915,6.23,2.6,2.12,0.7,,86.16,91.55,,,Visualizer
moment,17.11,6.46,2.7,2.19,0.74,,86.12,91.56,,,Visualizer
moment,17.354,6.67,3.1,2.26,0.7,,85.87,91.46,,,Visualizer
moment,17.548,6.89,3.2,2.35,0.7,,85.77,91.41,,,Visualizer
moment,17.744,7.05,3.2,2.48,0.66,,85.74,91.47,,,Visualizer
moment,17.938,7.14,4.1,2.62,1.03,,85.48,91.35,,,Visualizer
moment,18.183,7.35,4.3,2.73,1.03,,85.41,91.19,,,Visualizer
moment,18.377,7.54,4.5,2.81,1.03,,85.09,91.14,,,Visualizer
moment,18.573,7.64,4.5,2.84,0.91,,84.96,91.19,,,Visualizer
moment,18.816,7.69,4.5,2.86,0.83,,84.83,91.16,,,Visualizer
moment,19.011,7.72,5.2,2.91,1.07,,84.8,91.01,,,Visualizer
moment,19.206,7.86,5.5,2.98,1.16,,84.61,90.93,,,Visualizer
moment,19.401,7.97,5.7,3.04,1.07,,84.64,90.86,,,Visualizer
moment,19.645,7.99,6.2,3.07,1.24,,84.38,90.8,,,Visualizer
moment,19.838,7.97,6.3,3.07,1.28,,84.25,90.68,,,Visualizer
moment,20.035,7.91,6.5,3.04,0.99,,84.09,90.69,,,Visualizer
moment,20.278,7.87,6.5,3.03,0.99,,84.02,90.63,,,Visualizer
moment,20.474,7.83,7.4,3.04,1.2,,83.89,90.54,,,Visualizer
moment,20.669,7.76,7.4,3.05,1.2,,83.93,90.43,,,Visualizer
moment,20.864,7.65,7.6,3.01,1.28,,83.8,90.4,,,Visualizer
moment,21.107,7.54,7.7,2.98,1.32,,83.77,90.38,,,Visualizer
moment,21.302,7.45,8.3,2.97,1.28,,83.8,90.33,,,Visualizer
moment,21.5,7.37,8.6,2.95,1.28,,83.86,90.25,,,Visualizer
moment,21.741,7.28,8.8,2.95,1.28,,83.86,90.05,,,Visualizer
moment,21.936,7.19,9.2,2.94,1.24,,83.93,90.02,,,Visualizer
moment,22.131,7.1,9.6,2.88,1.36,,83.99,90.05,,,Visualizer
moment,22.326,7.01,12.4,2.89,2.44,,84.05,89.99,,,Visualizer
moment,22.57,6.95,14.4,2.87,3.06,,84.09,89.93,,,Visualizer
moment,22.765,6.85,14.6,2.86,2.98,,84.15,89.81,,,Visualizer
moment,22.96,6.76,14.6,2.83,2.89,,84.35,89.74,,,Visualizer
moment,23.154,6.72,14.9,2.82,2.98,,84.38,89.64,,,Visualizer
moment,23.398,6.66,15.5,2.84,2.98,,84.45,89.69,,,Visualizer
moment,23.594,6.59,15.7,2.83,2.94,,84.41,89.62,,,Visualizer
moment,23.789,6.53,16.0,2.83,2.98,,84.48,89.53,,,Visualizer
moment,24.032,6.45,16.2,2.82,2.89,,84.7,89.48,,,Visualizer
moment,24.227,6.38,16.9,2.79,3.02,,84.64,89.44,,,Visualizer
moment,24.423,6.32,18.5,2.83,2.52,,84.7,89.43,,,Visualizer
moment,24.617,6.28,18.5,2.82,2.52,,84.96,89.33,,,Visualizer
moment,24.861,6.18,20.8,2.81,2.65,,84.93,89.3,,,Visualizer
moment,25.056,6.14,20.9,2.8,2.61,,84.99,89.27,,,Visualizer
moment,25.251,6.1,21.0,2.79,2.65,,85.12,89.26,,,Visualizer
moment,25.447,6.07,21.5,2.78,2.73,,85.06,89.2,,,Visualizer
moment,25.69,6.04,22.1,2.78,2.73,,85.06,89.2,,,Visualizer
moment,25.885,6.02,22.1,2.79,2.65,,85.19,89.19,,,Visualizer
moment,26.08,5.99,22.7,2.79,2.77,,85.12,89.12,,,Visualizer
moment,26.324,5.97,22.9,2.79,2.77,,85.19,89.16,,,Visualizer
moment,26.519,5.93,23.2,2.82,2.61,,85.29,89.09,,,Visualizer
moment,26.714,5.9,23.3,2.8,1.99,,85.32,89.07,,,Visualizer
moment,27.006,5.87,25.1,2.82,1.78,,85.19,89.1,,,Visualizer
moment,27.152,5.87,27.1,2.84,2.56,,85.22,89.03,,,Visualizer
moment,27.347,5.82,27.6,2.83,2.73,,85.32,89.0,,,Visualizer
moment,27.542,5.79,27.8,2.87,2.61,,85.35,88.97,,,Visualizer
moment,27.738,5.74,28.1,2.85,2.48,,85.45,89.0,,,Visualizer
