information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.219,0.9,3.2,0.07,0.49,,99.43,100.51,,,Visualizer
moment,14.465,0.96,3.3,0.06,0.46,,99.39,100.44,,,Visualizer
moment,14.731,0.96,3.4,0.04,0.44,,99.36,100.42,,,Visualizer
moment,14.939,1.01,3.5,0.03,0.39,,99.11,100.45,,,Visualizer
moment,15.209,1.07,3.5,0.03,0.36,,99.21,100.46,,,Visualizer
moment,15.454,1.1,3.6,0.02,0.33,,98.93,100.43,,,Visualizer
moment,15.754,1.15,3.8,0.02,0.33,,98.75,100.47,,,Visualizer
moment,16.005,1.19,4.0,0.01,0.31,,98.72,100.47,,,Visualizer
moment,16.199,1.2,4.3,0.01,0.36,,98.61,100.33,,,Visualizer
moment,16.47,1.21,4.3,0.01,0.36,,98.54,100.49,,,Visualizer
moment,16.74,1.25,4.5,0.01,0.39,,98.37,100.5,,,Visualizer
moment,16.974,1.28,4.6,0.0,0.41,,98.3,100.44,,,Visualizer
moment,17.22,1.29,4.8,0.0,0.46,,98.16,100.37,,,Visualizer
moment,17.499,1.29,5.1,0.0,0.49,,98.23,100.36,,,Visualizer
moment,17.73,1.4,5.4,0.0,0.57,,98.23,100.44,,,Visualizer
moment,17.999,1.47,5.5,0.0,0.59,,98.23,100.47,,,Visualizer
moment,18.265,1.48,5.8,0.0,0.67,,98.3,100.4,,,Visualizer
moment,18.45,1.49,6.0,0.0,0.67,,98.37,100.38,,,Visualizer
moment,18.719,1.51,6.3,0.0,0.75,,98.61,100.4,,,Visualizer
moment,18.946,1.52,6.5,0.0,0.77,,98.75,100.34,,,Visualizer
moment,19.227,1.47,6.7,0.0,0.82,,98.89,100.39,,,Visualizer
moment,19.468,1.33,6.9,0.0,0.8,,99.07,100.46,,,Visualizer
moment,19.744,1.51,7.1,0.0,0.82,,99.32,100.36,,,Visualizer
moment,19.934,1.68,7.4,0.0,0.85,,99.57,100.42,,,Visualizer
moment,20.279,1.63,7.5,0.0,0.82,,99.92,100.4,,,Visualizer
moment,20.475,1.55,7.7,0.0,0.85,,100.46,100.38,,,Visualizer
moment,20.744,1.52,7.7,0.0,0.85,,100.86,100.45,,,Visualizer
moment,20.97,1.67,8.2,0.0,0.9,,101.21,100.44,,,Visualizer
moment,21.207,1.69,8.3,0.0,0.85,,101.94,100.37,,,Visualizer
moment,21.484,1.69,8.3,0.0,0.82,,102.89,100.37,,,Visualizer
moment,21.751,1.74,8.6,0.0,0.85,,103.78,100.36,,,Visualizer
moment,21.959,1.7,8.7,0.0,0.8,,104.78,100.44,,,Visualizer
moment,22.23,1.62,8.9,0.0,0.8,,106.14,100.38,,,Visualizer
moment,22.499,1.57,9.2,0.0,0.82,,107.45,100.44,,,Visualizer
moment,22.734,1.54,9.3,0.0,0.77,,108.81,100.41,,,Visualizer
moment,23.039,1.57,9.4,0.0,0.77,,110.68,100.36,,,Visualizer
moment,23.219,1.52,9.5,0.0,0.72,,112.39,100.35,,,Visualizer
moment,23.444,1.48,10.0,0.0,0.77,,113.93,100.41,,,Visualizer
moment,23.718,1.54,10.0,0.0,0.75,,115.03,100.38,,,Visualizer
moment,23.962,1.55,10.3,0.0,0.75,,115.97,100.26,,,Visualizer
moment,24.299,1.51,10.4,0.0,0.75,,116.93,100.29,,,Visualizer
moment,24.434,1.48,10.6,0.0,0.75,,117.5,100.36,,,Visualizer
moment,24.784,1.45,10.8,0.0,0.75,,118.08,100.34,,,Visualizer
moment,24.974,1.42,11.0,0.0,0.75,,118.39,100.27,,,Visualizer
moment,25.202,1.4,11.1,0.0,0.75,,118.93,100.36,,,Visualizer
moment,25.559,1.36,11.2,0.0,0.75,,119.25,100.3,,,Visualizer
moment,25.757,1.36,11.6,0.0,0.75,,119.43,100.44,,,Visualizer
moment,25.964,1.35,11.7,0.0,0.75,,119.66,100.51,,,Visualizer
moment,26.191,1.29,11.7,0.0,0.67,,119.66,100.47,,,Visualizer
moment,26.459,1.24,11.8,0.0,0.67,,119.52,100.56,,,Visualizer
moment,26.73,1.24,11.8,0.0,0.64,,119.56,100.49,,,Visualizer
moment,26.999,1.28,12.2,0.0,0.69,,119.61,100.46,,,Visualizer
moment,27.224,1.27,12.4,0.0,0.67,,119.56,100.6,,,Visualizer
moment,27.468,1.23,12.4,0.0,0.64,,119.7,100.57,,,Visualizer
moment,27.747,1.24,12.6,0.0,0.64,,119.61,100.56,,,Visualizer
moment,27.944,1.23,12.7,0.0,0.62,,119.56,100.67,,,Visualizer
moment,28.259,1.23,12.9,0.0,0.64,,119.66,100.65,,,Visualizer
moment,28.467,1.21,13.1,0.0,0.62,,119.61,100.78,,,Visualizer
moment,28.747,1.21,13.2,0.0,0.62,,119.66,101.01,,,Visualizer
moment,28.979,1.19,13.3,0.0,0.59,,119.43,101.23,,,Visualizer
moment,29.25,1.11,13.5,0.0,0.57,,119.43,101.56,,,Visualizer
moment,29.481,1.03,13.7,0.0,0.59,,119.16,101.77,,,Visualizer
moment,29.75,1.01,13.6,0.0,0.54,,118.88,101.85,,,Visualizer
moment,29.97,0.98,13.9,0.0,0.57,,118.57,102.09,,,Visualizer
moment,30.201,0.95,13.9,0.0,0.54,,118.34,102.16,,,Visualizer
moment,30.464,0.95,14.0,0.0,0.57,,118.12,102.31,,,Visualizer
moment,30.737,0.99,14.2,0.0,0.57,,118.21,102.3,,,Visualizer
moment,31.009,1.01,14.2,0.0,0.49,,118.17,102.4,,,Visualizer
moment,31.229,1.01,14.3,0.0,0.49,,118.21,102.34,,,Visualizer
moment,31.499,0.99,14.4,0.0,0.51,,118.3,102.38,,,Visualizer
moment,31.724,0.97,14.5,0.0,0.49,,118.3,102.52,,,Visualizer
moment,31.964,0.97,14.6,0.0,0.49,,118.34,102.57,,,Visualizer
moment,32.227,0.96,14.7,0.0,0.46,,118.48,102.64,,,Visualizer
moment,32.444,0.95,14.8,0.0,0.44,,118.3,102.64,,,Visualizer
moment,32.714,0.96,14.9,0.0,0.44,,118.48,102.85,,,Visualizer
moment,32.951,0.95,15.1,0.0,0.44,,118.3,103.12,,,Visualizer
moment,33.209,0.93,15.0,0.0,0.39,,118.43,103.24,,,Visualizer
moment,33.492,0.92,15.1,0.0,0.36,,118.26,103.37,,,Visualizer
moment,33.75,0.9,15.3,0.0,0.39,,118.34,103.47,,,Visualizer
moment,33.996,0.9,15.5,0.0,0.41,,118.17,103.7,,,Visualizer
moment,34.199,0.89,15.6,0.0,0.41,,118.34,103.74,,,Visualizer
moment,34.471,0.89,15.6,0.0,0.41,,118.21,103.86,,,Visualizer
moment,34.739,0.88,15.7,0.0,0.41,,118.21,103.98,,,Visualizer
moment,34.966,0.87,15.8,0.0,0.41,,118.12,103.97,,,Visualizer
moment,35.234,0.86,15.8,0.0,0.39,,117.99,104.15,,,Visualizer
moment,35.459,0.85,16.1,0.0,0.41,,117.95,104.15,,,Visualizer
moment,35.784,0.83,16.1,0.0,0.41,,117.99,104.18,,,Visualizer
moment,36.04,0.82,16.2,0.0,0.41,,117.72,104.32,,,Visualizer
moment,36.225,0.8,16.2,0.0,0.39,,117.72,104.42,,,Visualizer
moment,36.449,0.77,16.2,0.0,0.36,,117.55,104.46,,,Visualizer
moment,36.727,0.77,16.3,0.0,0.36,,117.37,104.5,,,Visualizer
moment,36.972,0.79,16.3,0.0,0.33,,117.19,104.76,,,Visualizer
moment,37.246,0.81,16.3,0.0,0.31,,117.15,104.9,,,Visualizer
moment,37.507,0.82,16.5,0.0,0.33,,117.11,105.0,,,Visualizer
moment,37.709,0.82,16.5,0.0,0.26,,117.11,105.11,,,Visualizer
moment,37.979,0.82,16.5,0.0,0.26,,117.02,105.26,,,Visualizer
moment,38.251,0.82,16.5,0.0,0.23,,117.06,105.42,,,Visualizer
moment,38.478,0.82,16.5,0.0,0.21,,117.02,105.71,,,Visualizer
moment,38.745,0.82,16.7,0.0,0.23,,117.37,105.89,,,Visualizer
moment,39.019,0.82,16.7,0.0,0.23,,117.06,106.01,,,Visualizer
moment,39.194,0.82,16.8,0.12,0.26,,117.15,105.96,,,Visualizer
moment,39.465,0.79,16.8,1.0,0.21,,117.19,106.11,,,Visualizer
moment,39.734,0.74,16.8,2.19,0.18,,117.02,106.35,,,Visualizer
moment,39.987,0.89,16.9,3.25,0.18,,116.71,106.29,,,Visualizer
moment,40.252,0.89,17.0,4.18,0.18,,115.54,106.37,,,Visualizer
moment,40.511,0.76,16.9,4.83,0.15,,113.09,106.39,,,Visualizer
moment,40.725,0.61,17.0,5.61,0.18,,110.08,106.45,,,Visualizer
moment,40.949,0.45,17.0,6.24,0.18,,107.68,106.65,,,Visualizer
moment,41.222,0.5,17.0,6.71,0.18,,105.69,106.6,,,Visualizer
moment,41.452,0.57,17.1,7.07,0.15,,103.18,106.61,,,Visualizer
moment,41.725,0.79,17.2,7.33,0.18,,100.14,106.71,,,Visualizer
moment,41.992,1.78,17.2,7.46,0.18,,97.8,106.76,,,Visualizer
moment,42.21,3.52,17.2,7.52,0.18,,97.21,106.57,,,Visualizer
moment,42.479,5.57,17.2,7.3,0.18,,97.46,106.38,,,Visualizer
moment,42.75,6.75,17.9,7.05,0.31,,98.23,106.26,,,Visualizer
moment,42.984,6.91,18.4,6.87,0.41,,99.0,106.01,,,Visualizer
moment,43.199,7.09,18.7,6.65,0.49,,100.1,105.83,,,Visualizer
moment,43.532,7.25,19.8,6.55,0.77,,100.93,105.58,,,Visualizer
moment,43.739,7.25,20.9,6.47,1.03,,101.87,105.47,,,Visualizer
moment,43.977,7.37,21.3,6.4,1.13,,102.71,105.26,,,Visualizer
moment,44.252,7.41,22.5,6.44,1.41,,103.63,105.15,,,Visualizer
moment,44.492,7.34,23.8,6.46,1.72,,104.41,105.16,,,Visualizer
moment,44.762,7.42,25.1,6.52,2.08,,105.05,105.15,,,Visualizer
moment,45.045,7.42,25.1,6.6,2.08,,105.69,105.08,,,Visualizer
moment,45.225,7.35,27.3,6.62,2.65,,106.18,105.16,,,Visualizer
moment,45.479,7.19,27.7,6.64,2.75,,106.68,105.35,,,Visualizer
moment,45.736,7.01,28.9,6.61,3.01,,106.71,105.39,,,Visualizer
moment,46.044,6.88,30.1,6.52,3.32,,106.41,105.38,,,Visualizer
moment,46.214,6.69,31.3,6.53,3.57,,106.37,105.43,,,Visualizer
moment,46.486,6.71,31.8,6.43,3.63,,106.26,105.54,,,Visualizer
moment,46.754,6.65,32.8,6.36,3.81,,106.14,105.6,,,Visualizer
moment,46.985,6.6,33.2,6.35,3.86,,106.03,105.75,,,Visualizer
moment,47.295,6.74,34.5,6.32,3.88,,106.07,105.82,,,Visualizer
moment,47.474,6.75,35.6,6.35,3.93,,106.22,105.8,,,Visualizer
moment,47.744,6.79,35.9,6.34,3.91,,106.3,105.86,,,Visualizer
moment,48.005,6.88,36.9,6.33,3.88,,106.41,105.98,,,Visualizer
moment,48.239,6.91,38.2,6.41,3.93,,106.71,105.94,,,Visualizer
moment,48.464,6.94,39.4,6.45,3.88,,106.87,105.94,,,Visualizer
moment,48.734,6.99,39.9,6.48,3.81,,107.1,106.0,,,Visualizer
moment,48.973,6.9,41.2,6.54,3.83,,107.21,105.96,,,Visualizer
moment,49.24,6.79,41.9,6.52,3.75,,107.29,105.99,,,Visualizer
moment,49.517,6.72,42.9,6.55,3.7,,107.1,106.03,,,Visualizer
moment,49.724,6.65,44.1,6.54,3.7,,107.1,106.03,,,Visualizer
moment,49.949,6.53,45.1,6.48,3.68,,106.75,105.9,,,Visualizer
moment,50.22,6.43,45.4,6.49,3.7,,106.6,105.95,,,Visualizer
moment,50.49,6.34,46.3,6.41,3.63,,106.37,106.07,,,Visualizer
moment,50.73,6.38,46.9,6.37,3.63,,106.14,106.05,,,Visualizer
moment,50.993,6.4,47.8,6.37,3.6,,105.99,106.02,,,Visualizer
moment,51.21,6.52,48.6,6.29,3.55,,105.76,106.04,,,Visualizer
moment,51.479,6.5,49.2,6.0,3.6,,105.8,106.13,,,Visualizer
moment,51.751,6.24,49.9,5.49,3.5,,105.84,106.25,,,Visualizer
moment,51.98,5.96,51.0,4.73,3.42,,105.65,106.17,,,Visualizer
moment,52.226,5.33,51.1,3.86,3.32,,105.65,106.16,,,Visualizer
moment,52.509,4.66,51.4,3.03,3.09,,105.76,106.2,,,Visualizer
moment,52.739,4.11,51.6,2.36,2.91,,105.73,106.08,,,Visualizer
moment,52.964,3.79,51.7,1.83,2.7,,105.73,106.09,,,Visualizer
moment,53.234,3.59,51.7,1.43,2.42,,105.69,106.04,,,Visualizer
moment,53.474,3.43,51.8,1.11,2.19,,105.84,106.05,,,Visualizer
moment,53.733,3.31,51.8,0.86,2.08,,105.69,106.03,,,Visualizer
moment,54.01,3.21,51.8,0.67,1.98,,105.73,106.11,,,Visualizer
moment,54.224,3.12,51.9,0.52,1.59,,105.73,106.07,,,Visualizer
moment,54.449,3.05,51.9,0.41,1.36,,105.76,106.1,,,Visualizer
moment,54.719,2.99,51.9,0.32,1.21,,105.95,106.09,,,Visualizer
moment,54.99,2.92,52.0,0.25,1.0,,105.73,106.1,,,Visualizer
moment,55.223,2.88,52.1,0.19,0.9,,105.84,106.04,,,Visualizer
moment,55.487,2.83,52.1,0.15,0.67,,105.8,106.11,,,Visualizer
moment,55.799,2.8,52.1,0.12,0.39,,105.76,106.15,,,Visualizer
moment,55.979,2.76,52.1,0.09,0.26,,105.88,106.03,,,Visualizer
moment,56.255,2.73,52.2,0.07,0.23,,105.76,106.04,,,Visualizer
moment,56.498,2.7,52.1,0.05,0.18,,105.8,106.0,,,Visualizer
moment,56.763,2.68,52.1,0.04,0.13,,105.91,106.02,,,Visualizer
moment,56.97,2.65,52.1,0.03,0.1,,105.88,106.07,,,Visualizer
moment,57.239,2.62,52.1,0.03,0.08,,105.84,106.03,,,Visualizer
moment,57.611,2.6,52.1,0.02,0.08,,106.03,106.12,,,Visualizer
moment,57.744,2.59,52.1,0.02,0.08,,105.88,106.06,,,Visualizer
moment,57.96,2.57,52.1,0.01,0.05,,105.8,105.92,,,Visualizer
moment,58.23,2.55,52.3,0.01,0.1,,105.91,106.01,,,Visualizer
moment,58.503,2.54,52.3,0.01,0.1,,105.84,106.04,,,Visualizer
moment,58.753,2.53,52.3,0.01,0.1,,105.95,106.05,,,Visualizer
moment,58.949,2.52,52.3,0.0,0.08,,105.76,105.99,,,Visualizer
moment,59.219,2.5,52.3,0.0,0.05,,106.03,105.97,,,Visualizer
moment,59.489,2.49,52.3,0.0,0.05,,106.03,106.0,,,Visualizer
moment,59.718,2.49,52.3,0.0,0.05,,105.95,106.02,,,Visualizer
moment,60.002,2.48,52.3,0.0,0.05,,105.8,106.04,,,Visualizer
moment,60.209,2.47,52.3,0.0,0.03,,105.88,106.04,,,Visualizer
moment,60.479,2.46,52.3,0.0,0.05,,106.07,105.99,,,Visualizer
moment,60.751,2.45,52.3,0.0,0.05,,105.95,106.01,,,Visualizer
moment,60.995,2.45,52.3,0.0,0.05,,105.95,106.04,,,Visualizer
moment,61.199,2.44,52.4,0.0,0.08,,106.07,105.99,,,Visualizer
moment,61.47,2.43,52.4,0.0,0.08,,106.11,106.06,,,Visualizer
moment,61.74,2.43,52.4,0.0,0.08,,106.07,105.94,,,Visualizer
moment,61.971,2.42,52.4,0.0,0.08,,105.91,105.88,,,Visualizer
moment,62.243,2.42,52.4,0.0,0.03,,106.07,105.97,,,Visualizer
moment,62.459,2.41,52.4,0.0,0.03,,106.03,105.96,,,Visualizer
moment,62.729,2.41,52.4,0.0,0.03,,106.14,105.93,,,Visualizer
moment,62.999,2.4,52.4,0.0,0.03,,105.91,105.92,,,Visualizer
moment,63.226,2.4,52.4,0.0,0.03,,106.14,106.02,,,Visualizer
moment,63.495,2.4,52.4,0.0,0.03,,106.11,105.95,,,Visualizer
moment,63.718,2.4,52.4,0.0,0.03,,106.07,105.95,,,Visualizer
moment,63.99,2.39,52.4,0.0,0.03,,106.11,105.97,,,Visualizer
moment,64.215,2.39,52.4,0.0,0.03,,106.22,105.88,,,Visualizer
moment,64.495,2.38,52.4,0.0,0.03,,106.22,105.89,,,Visualizer
moment,64.799,2.38,52.4,0.0,0.03,,106.11,105.92,,,Visualizer
moment,64.979,2.38,52.4,0.0,0.03,,105.99,105.89,,,Visualizer
moment,65.249,2.38,52.4,0.0,0.0,,106.18,105.92,,,Visualizer
moment,65.474,2.38,52.4,0.0,0.0,,106.14,105.91,,,Visualizer
moment,65.748,2.38,52.4,0.0,0.0,,106.03,105.83,,,Visualizer
moment,66.009,2.38,52.4,0.0,0.0,,106.11,105.84,,,Visualizer
moment,66.239,2.37,52.5,0.0,0.03,,106.03,105.88,,,Visualizer
moment,66.509,2.38,52.5,0.0,0.03,,106.11,105.86,,,Visualizer
moment,66.734,2.38,52.5,0.0,0.03,,106.03,105.91,,,Visualizer
moment,67.004,2.43,52.5,0.0,0.03,,106.03,105.92,,,Visualizer
moment,67.229,2.6,52.5,0.0,0.03,,105.99,105.85,,,Visualizer
moment,67.499,2.81,52.5,0.0,0.03,,105.91,105.83,,,Visualizer
moment,67.769,2.95,52.5,0.0,0.03,,105.99,105.89,,,Visualizer
moment,67.998,3.05,52.5,0.0,0.03,,105.69,105.92,,,Visualizer
moment,68.219,3.11,52.5,0.0,0.03,,105.54,105.88,,,Visualizer
moment,68.489,3.14,52.5,0.0,0.03,,105.38,105.87,,,Visualizer
moment,68.759,3.18,52.5,0.0,0.03,,105.31,105.82,,,Visualizer
moment,69.075,3.19,52.5,0.0,0.03,,105.08,105.83,,,Visualizer
moment,69.209,3.2,52.5,0.0,0.03,,105.01,105.8,,,Visualizer
moment,69.479,3.21,52.5,0.0,0.03,,104.89,105.81,,,Visualizer
moment,69.754,3.21,52.5,0.0,0.03,,104.82,105.88,,,Visualizer
moment,69.974,3.21,52.5,0.0,0.03,,104.71,105.87,,,Visualizer
moment,70.244,3.2,52.5,0.0,0.03,,104.67,105.82,,,Visualizer
moment,70.483,3.18,52.5,0.0,0.0,,104.59,105.76,,,Visualizer
moment,70.76,3.16,52.7,0.0,0.05,,104.52,105.8,,,Visualizer
moment,70.964,3.14,52.7,0.0,0.05,,104.52,105.8,,,Visualizer
moment,71.234,3.11,52.7,0.0,0.05,,104.52,105.78,,,Visualizer
moment,71.498,3.08,52.7,0.0,0.05,,104.52,105.8,,,Visualizer
moment,71.73,3.05,52.7,0.0,0.05,,104.37,105.83,,,Visualizer
moment,72.044,3.01,52.7,0.0,0.05,,104.41,105.79,,,Visualizer
moment,72.225,2.97,52.7,0.0,0.05,,104.56,105.73,,,Visualizer
moment,72.494,2.94,52.7,0.0,0.05,,104.45,105.75,,,Visualizer
moment,72.771,2.92,52.7,0.0,0.05,,104.56,105.74,,,Visualizer
moment,73.011,2.9,52.8,0.0,0.08,,104.45,105.78,,,Visualizer
moment,73.214,2.88,52.7,0.0,0.05,,104.48,105.81,,,Visualizer
moment,73.484,2.86,52.7,0.0,0.05,,104.41,105.78,,,Visualizer
moment,73.8,2.85,52.7,0.0,0.05,,104.48,105.83,,,Visualizer
moment,73.979,2.84,52.7,0.0,0.05,,104.48,105.77,,,Visualizer
moment,74.252,2.88,52.7,0.0,0.05,,104.52,105.68,,,Visualizer
moment,74.505,2.95,52.7,0.0,0.05,,104.56,105.74,,,Visualizer
moment,74.791,2.95,52.7,0.0,0.03,,104.52,105.81,,,Visualizer
moment,74.969,2.94,52.7,0.0,0.0,,104.52,105.75,,,Visualizer
moment,75.24,2.93,52.7,0.0,0.0,,104.48,105.74,,,Visualizer
moment,75.467,2.92,52.7,0.0,0.0,,104.56,105.65,,,Visualizer
moment,75.742,2.91,52.7,0.0,0.0,,104.63,105.71,,,Visualizer
moment,75.959,2.9,52.9,0.0,0.05,,104.63,105.79,,,Visualizer
moment,76.229,2.9,52.9,0.0,0.05,,104.67,105.72,,,Visualizer
moment,76.501,2.89,52.9,0.0,0.05,,104.67,105.7,,,Visualizer
moment,76.772,2.89,52.9,0.0,0.03,,104.63,105.68,,,Visualizer
moment,77.001,2.89,52.9,0.0,0.05,,104.56,105.75,,,Visualizer
moment,77.219,2.88,52.9,0.0,0.05,,104.82,105.71,,,Visualizer
moment,77.489,2.88,52.9,0.0,0.05,,104.67,105.65,,,Visualizer
moment,77.76,2.87,52.9,0.0,0.05,,104.71,105.66,,,Visualizer
moment,78.041,2.87,52.9,0.0,0.05,,104.56,105.61,,,Visualizer
moment,78.209,2.86,52.9,0.0,0.05,,104.59,105.58,,,Visualizer
moment,78.479,2.86,52.9,0.0,0.05,,104.67,105.74,,,Visualizer
moment,78.749,2.86,52.9,0.0,0.05,,104.67,105.64,,,Visualizer
moment,78.992,2.86,52.9,0.0,0.05,,104.59,105.68,,,Visualizer
moment,79.297,2.86,52.9,0.0,0.05,,104.56,105.62,,,Visualizer
moment,79.469,2.86,52.9,0.0,0.05,,104.59,105.64,,,Visualizer
moment,79.739,2.86,52.9,0.0,0.0,,104.63,105.63,,,Visualizer
moment,79.979,2.85,52.9,0.0,0.0,,104.48,105.66,,,Visualizer
moment,80.244,2.84,52.9,0.0,0.0,,104.67,105.65,,,Visualizer
moment,80.459,2.84,52.9,0.0,0.0,,104.63,105.7,,,Visualizer
moment,80.729,2.84,52.9,0.0,0.0,,104.52,105.64,,,Visualizer
moment,81.0,2.83,52.9,0.0,0.0,,104.63,105.66,,,Visualizer
moment,81.254,2.83,52.9,0.0,0.0,,104.59,105.62,,,Visualizer
moment,81.536,2.82,53.0,0.0,0.03,,104.59,105.57,,,Visualizer
moment,81.719,2.82,53.0,0.0,0.03,,104.63,105.55,,,Visualizer
moment,81.992,2.81,53.0,0.0,0.03,,104.56,105.56,,,Visualizer
moment,82.215,2.81,53.0,0.0,0.03,,104.67,105.52,,,Visualizer
moment,82.483,2.81,53.0,0.0,0.03,,104.59,105.49,,,Visualizer
moment,82.799,2.8,53.0,0.0,0.03,,104.56,105.57,,,Visualizer
moment,82.979,2.8,53.0,0.0,0.03,,104.63,105.54,,,Visualizer
moment,83.256,2.79,53.0,0.0,0.03,,104.63,105.59,,,Visualizer
moment,83.524,2.79,53.0,0.0,0.03,,104.75,105.53,,,Visualizer
