information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,6.12,3.08,3.81,0.75,,93.69,92.43,,,Visualizer
moment,5.249,6.49,3.79,3.85,0.92,,93.49,92.46,,,Visualizer
moment,5.512,6.83,4.44,3.88,1.08,,93.45,92.48,,,Visualizer
moment,5.774,7.14,5.39,3.97,1.31,,93.55,92.39,,,Visualizer
moment,5.999,7.45,6.1,4.03,1.48,,93.62,92.37,,,Visualizer
moment,6.262,7.68,6.82,4.13,1.65,,93.62,92.32,,,Visualizer
moment,6.524,7.94,8.27,4.17,2.0,,93.86,92.24,,,Visualizer
moment,6.749,8.08,8.98,4.21,2.17,,93.79,92.21,,,Visualizer
moment,7.012,8.15,10.11,4.23,2.45,,93.89,92.22,,,Visualizer
moment,7.274,8.11,10.78,4.13,2.64,,93.82,92.27,,,Visualizer
moment,7.537,7.91,11.84,4.0,2.87,,93.72,92.22,,,Visualizer
moment,7.762,7.62,13.01,3.92,3.16,,93.79,92.26,,,Visualizer
moment,8.024,7.52,13.74,3.89,3.34,,93.66,92.24,,,Visualizer
moment,8.249,7.52,14.76,3.93,3.49,,93.82,92.3,,,Visualizer
moment,8.512,7.5,15.51,3.99,3.55,,93.89,92.34,,,Visualizer
moment,8.774,7.55,16.61,4.04,3.63,,94.06,92.21,,,Visualizer
moment,8.999,7.59,17.33,4.05,3.67,,94.23,92.11,,,Visualizer
moment,9.263,7.6,18.09,4.05,3.63,,94.68,92.19,,,Visualizer
moment,9.524,7.56,19.2,3.98,3.65,,94.84,92.24,,,Visualizer
moment,9.749,7.52,19.99,4.0,3.69,,94.88,92.19,,,Visualizer
moment,10.012,7.49,21.51,3.99,3.81,,94.95,92.22,,,Visualizer
moment,10.274,7.48,22.24,3.99,3.82,,95.05,92.26,,,Visualizer
moment,10.499,7.45,23.01,4.04,3.74,,95.09,92.25,,,Visualizer
moment,10.763,7.46,24.18,4.08,3.77,,95.12,92.38,,,Visualizer
moment,11.024,7.52,25.27,4.07,3.77,,95.19,92.42,,,Visualizer
moment,11.249,7.47,25.69,4.08,3.77,,95.22,92.41,,,Visualizer
moment,11.511,7.42,27.13,4.07,3.86,,95.15,92.52,,,Visualizer
moment,11.774,7.43,27.97,4.03,3.91,,95.19,92.56,,,Visualizer
moment,11.999,7.37,29.09,4.02,3.83,,95.29,92.55,,,Visualizer
moment,12.262,7.37,29.81,4.09,3.81,,95.32,92.6,,,Visualizer
moment,12.524,7.38,31.01,4.1,3.85,,95.43,92.67,,,Visualizer
moment,12.749,7.38,31.81,4.12,3.86,,95.39,92.7,,,Visualizer
moment,13.012,7.36,32.91,4.06,3.87,,95.43,92.77,,,Visualizer
moment,13.274,7.35,33.71,4.02,3.87,,95.56,92.85,,,Visualizer
moment,13.499,7.3,34.46,4.0,3.87,,95.63,92.84,,,Visualizer
moment,13.761,7.32,35.99,4.01,3.96,,95.43,92.9,,,Visualizer
moment,14.024,7.4,37.06,4.05,3.84,,95.46,92.86,,,Visualizer
moment,14.286,7.48,37.82,4.08,3.86,,95.53,92.92,,,Visualizer
moment,14.511,7.47,38.65,4.05,3.89,,95.6,93.0,,,Visualizer
moment,14.774,7.47,39.43,4.01,3.89,,95.73,93.02,,,Visualizer
moment,15.037,7.45,40.63,3.99,3.89,,95.63,93.01,,,Visualizer
moment,15.299,7.42,41.72,4.0,3.88,,95.7,93.07,,,Visualizer
