information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.085,5.48,4.56,2.03,0.82,,85.84,88.15,,,Visualizer
moment,13.273,5.95,4.75,2.12,0.97,,85.97,88.12,,,Visualizer
moment,13.498,6.5,5.09,2.19,1.02,,86.23,88.15,,,Visualizer
moment,13.686,6.97,5.41,2.26,1.25,,86.52,88.07,,,Visualizer
moment,13.91,7.37,5.59,2.33,1.23,,87.01,88.03,,,Visualizer
moment,14.098,7.81,5.88,2.39,1.31,,87.5,87.93,,,Visualizer
moment,14.323,8.3,6.27,2.34,1.51,,88.16,87.93,,,Visualizer
moment,14.548,8.54,6.62,2.36,1.52,,88.82,87.9,,,Visualizer
moment,14.735,8.71,6.92,2.24,1.5,,89.44,87.83,,,Visualizer
moment,14.96,8.7,7.28,2.04,1.68,,90.0,87.77,,,Visualizer
moment,15.148,8.65,7.57,2.05,1.68,,90.3,87.69,,,Visualizer
moment,15.373,8.65,8.17,2.05,1.73,,90.8,87.64,,,Visualizer
moment,15.56,8.62,8.55,2.05,1.79,,91.2,87.66,,,Visualizer
moment,15.785,8.65,8.98,1.93,1.86,,91.57,87.6,,,Visualizer
moment,15.973,8.56,9.14,2.09,1.84,,91.64,87.64,,,Visualizer
moment,16.198,8.63,9.76,2.12,1.95,,91.44,87.7,,,Visualizer
moment,16.423,8.66,10.12,1.99,1.93,,91.34,87.66,,,Visualizer
moment,16.61,8.59,10.57,2.01,2.0,,91.17,87.72,,,Visualizer
moment,16.835,8.54,10.97,2.07,1.97,,90.7,87.76,,,Visualizer
moment,17.023,8.54,11.38,2.06,2.04,,90.24,87.79,,,Visualizer
moment,17.248,8.53,11.75,2.01,1.97,,89.67,87.81,,,Visualizer
moment,17.436,8.5,12.2,2.06,2.06,,89.14,87.83,,,Visualizer
moment,17.66,8.52,12.65,2.14,2.06,,88.75,87.86,,,Visualizer
moment,17.848,8.53,13.13,2.13,2.14,,88.36,87.86,,,Visualizer
moment,18.073,8.54,13.52,2.08,2.12,,88.0,87.88,,,Visualizer
moment,18.297,8.5,13.96,2.11,2.19,,87.83,87.94,,,Visualizer
moment,18.485,8.49,14.4,2.22,2.18,,87.67,87.93,,,Visualizer
moment,18.71,8.49,14.85,2.26,2.18,,87.54,87.87,,,Visualizer
moment,18.898,8.47,15.32,2.22,2.17,,87.63,87.91,,,Visualizer
moment,19.122,8.41,15.82,2.26,2.28,,87.67,87.88,,,Visualizer
moment,19.31,8.43,16.26,2.35,2.28,,87.63,87.84,,,Visualizer
moment,19.535,8.42,16.91,2.32,2.25,,87.89,87.77,,,Visualizer
moment,19.723,8.4,17.16,2.36,2.29,,87.96,87.7,,,Visualizer
moment,19.948,8.37,17.83,2.41,2.22,,88.06,87.7,,,Visualizer
moment,20.173,8.38,18.31,2.42,2.28,,88.22,87.63,,,Visualizer
moment,20.36,8.35,18.75,2.45,2.29,,88.29,87.62,,,Visualizer
moment,20.585,8.31,19.22,2.43,2.29,,88.39,87.56,,,Visualizer
moment,20.773,8.24,19.77,2.44,2.35,,88.45,87.5,,,Visualizer
moment,20.998,8.13,20.23,2.43,2.38,,88.39,87.53,,,Visualizer
moment,21.185,7.98,20.75,2.34,2.42,,88.55,87.52,,,Visualizer
moment,21.41,7.81,21.19,2.35,2.42,,88.52,87.45,,,Visualizer
moment,21.598,7.72,21.67,2.29,2.43,,88.65,87.51,,,Visualizer
moment,21.822,7.57,22.12,2.27,2.33,,88.42,87.52,,,Visualizer
moment,22.047,7.42,22.63,2.26,2.38,,88.55,87.44,,,Visualizer
moment,22.235,7.34,23.11,2.24,2.34,,88.55,87.42,,,Visualizer
moment,22.46,7.22,23.56,2.23,2.35,,88.55,87.46,,,Visualizer
moment,22.647,7.05,24.01,2.2,2.32,,88.52,87.44,,,Visualizer
moment,22.873,6.91,24.5,2.21,2.36,,88.52,87.42,,,Visualizer
moment,23.06,6.8,24.94,2.15,2.29,,88.39,87.4,,,Visualizer
moment,23.285,6.73,25.69,2.17,2.36,,88.29,87.45,,,Visualizer
moment,23.473,6.64,25.92,2.16,2.34,,88.26,87.35,,,Visualizer
moment,23.697,6.52,26.56,2.12,2.29,,88.09,87.35,,,Visualizer
moment,23.922,6.43,27.04,2.11,2.27,,87.96,87.34,,,Visualizer
moment,24.11,6.37,27.56,2.16,2.36,,87.93,87.39,,,Visualizer
moment,24.335,6.36,27.95,2.1,2.24,,87.77,87.34,,,Visualizer
moment,24.522,6.26,28.45,2.16,2.28,,87.77,87.46,,,Visualizer
moment,24.747,6.2,28.9,2.14,2.32,,87.77,87.43,,,Visualizer
moment,24.935,6.17,29.35,2.16,2.29,,87.77,87.3,,,Visualizer
moment,25.16,6.11,29.78,2.16,2.2,,87.57,87.28,,,Visualizer
moment,25.347,6.03,30.28,2.15,2.31,,87.63,87.31,,,Visualizer
moment,25.572,6.02,30.74,2.2,2.27,,87.8,87.29,,,Visualizer
moment,25.797,5.99,31.44,2.14,2.29,,87.73,87.25,,,Visualizer
moment,25.985,5.94,31.66,2.18,2.29,,87.83,87.28,,,Visualizer
moment,26.21,5.94,32.28,2.13,2.24,,88.06,87.19,,,Visualizer
moment,26.397,5.9,32.54,2.17,2.24,,88.09,87.13,,,Visualizer
moment,26.622,5.92,33.07,2.17,2.31,,88.16,87.13,,,Visualizer
moment,26.847,5.85,33.48,2.18,2.22,,88.29,87.15,,,Visualizer
moment,27.035,5.78,33.98,2.18,2.3,,88.45,87.13,,,Visualizer
moment,27.223,5.73,34.44,2.18,2.34,,88.39,87.09,,,Visualizer
moment,27.447,5.7,34.96,2.15,2.4,,88.55,87.08,,,Visualizer
moment,27.672,5.66,35.57,2.17,2.24,,88.52,87.06,,,Visualizer
moment,27.86,5.66,36.07,2.19,2.3,,88.68,87.04,,,Visualizer
moment,28.085,5.61,36.55,2.17,2.35,,88.68,87.09,,,Visualizer
moment,28.272,5.57,37.01,2.17,2.31,,88.72,87.07,,,Visualizer
moment,28.497,5.49,37.44,2.2,2.24,,88.62,87.03,,,Visualizer
moment,28.685,5.5,37.94,2.14,2.35,,88.72,87.05,,,Visualizer
moment,28.91,5.45,38.44,2.17,2.35,,88.75,87.1,,,Visualizer
moment,29.097,5.4,38.91,2.18,2.34,,88.88,87.12,,,Visualizer
moment,29.322,5.4,39.36,2.16,2.33,,88.78,87.05,,,Visualizer
moment,29.547,5.37,39.82,2.15,2.36,,88.72,87.04,,,Visualizer
moment,29.734,5.31,40.26,2.19,2.3,,88.88,87.01,,,Visualizer
moment,29.959,5.33,40.71,2.17,2.25,,88.78,87.0,,,Visualizer
moment,30.147,5.29,41.22,2.18,2.29,,88.82,87.11,,,Visualizer
moment,30.372,5.26,41.67,2.16,2.29,,88.95,86.97,,,Visualizer
moment,30.56,5.24,42.09,2.15,2.25,,88.85,87.04,,,Visualizer
moment,30.785,5.19,42.62,2.19,2.34,,88.88,87.06,,,Visualizer
moment,30.972,5.16,43.06,2.18,2.33,,88.88,87.01,,,Visualizer
moment,31.197,5.13,43.75,2.15,2.29,,88.98,87.03,,,Visualizer
moment,31.422,5.11,44.31,2.16,2.38,,89.05,87.01,,,Visualizer
moment,31.61,5.09,44.72,2.18,2.35,,88.98,87.0,,,Visualizer
moment,31.835,5.05,45.2,2.2,2.37,,89.01,87.01,,,Visualizer
moment,32.022,5.01,45.46,2.16,2.38,,89.21,87.08,,,Visualizer
moment,32.247,4.99,46.21,2.17,2.44,,89.14,87.08,,,Visualizer
moment,32.434,4.99,46.62,2.16,2.29,,89.08,87.01,,,Visualizer
moment,32.659,4.99,47.05,2.17,2.31,,89.25,87.06,,,Visualizer
moment,32.847,4.99,47.52,2.16,2.3,,89.25,86.97,,,Visualizer
moment,33.075,4.94,48.02,2.18,2.31,,89.25,87.01,,,Visualizer
