information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.361,2.0,0.15,7.25,-0.06,,90.89,90.67,,,Visualizer
moment,4.583,2.24,0.25,7.18,0.03,,90.52,90.73,,,Visualizer
moment,4.765,2.53,0.24,6.92,0.02,,90.19,90.76,,,Visualizer
moment,4.988,2.79,0.48,6.58,0.34,,89.93,90.62,,,Visualizer
moment,5.214,3.02,0.58,6.13,0.3,,89.66,90.64,,,Visualizer
moment,5.395,3.21,0.99,5.54,0.8,,89.43,90.52,,,Visualizer
moment,5.618,3.26,1.15,5.0,0.85,,89.3,90.49,,,Visualizer
moment,5.843,3.27,1.41,4.48,1.11,,89.0,90.46,,,Visualizer
moment,6.023,3.28,2.33,3.96,1.76,,88.8,90.4,,,Visualizer
moment,6.248,3.24,2.54,3.55,1.87,,88.8,90.3,,,Visualizer
moment,6.428,3.25,2.99,3.19,1.9,,88.6,90.22,,,Visualizer
moment,6.653,3.24,3.19,2.87,1.96,,88.44,90.19,,,Visualizer
moment,6.878,3.21,3.66,2.6,1.66,,88.34,90.17,,,Visualizer
moment,7.06,3.19,3.65,2.38,1.52,,88.31,90.17,,,Visualizer
moment,7.283,3.15,4.15,2.22,1.53,,88.31,90.15,,,Visualizer
moment,7.51,3.12,4.26,2.04,1.21,,88.14,90.08,,,Visualizer
moment,7.688,3.12,4.53,1.86,1.36,,88.18,90.05,,,Visualizer
moment,7.913,3.08,4.68,1.8,1.15,,88.04,90.06,,,Visualizer
moment,8.138,3.07,5.01,1.73,1.29,,88.04,90.03,,,Visualizer
moment,8.318,3.08,5.32,1.65,1.11,,87.98,90.0,,,Visualizer
moment,8.543,3.07,5.42,1.57,1.23,,87.91,89.98,,,Visualizer
moment,8.773,3.03,5.73,1.57,1.0,,87.95,89.9,,,Visualizer
moment,8.948,3.05,5.85,1.48,0.93,,87.85,90.0,,,Visualizer
moment,9.177,3.04,6.12,1.46,1.08,,87.78,89.98,,,Visualizer
moment,9.353,3.05,6.38,1.43,1.01,,87.71,89.97,,,Visualizer
moment,9.578,3.05,6.41,1.34,0.94,,87.75,89.96,,,Visualizer
moment,9.808,3.03,6.66,1.36,1.03,,87.68,89.94,,,Visualizer
moment,9.983,3.04,6.87,1.31,0.97,,87.65,89.9,,,Visualizer
moment,10.254,3.04,7.0,1.28,0.97,,87.49,89.86,,,Visualizer
moment,10.388,3.03,7.28,1.27,0.86,,87.52,89.92,,,Visualizer
moment,10.615,3.04,7.4,1.25,0.94,,87.42,89.81,,,Visualizer
moment,10.839,3.02,7.55,1.26,0.85,,87.49,89.81,,,Visualizer
moment,11.018,3.02,7.72,1.24,0.98,,87.42,89.85,,,Visualizer
moment,11.243,2.98,7.87,1.28,0.83,,87.29,89.82,,,Visualizer
moment,11.514,3.01,8.11,1.24,0.95,,87.32,89.8,,,Visualizer
moment,11.648,3.01,8.4,1.26,0.91,,87.32,89.76,,,Visualizer
moment,11.875,3.01,8.53,1.24,0.93,,87.29,89.76,,,Visualizer
moment,12.099,3.01,8.61,1.25,0.74,,87.19,89.77,,,Visualizer
moment,12.282,3.02,8.93,1.29,0.88,,87.23,89.72,,,Visualizer
moment,12.504,3.03,9.03,1.21,0.88,,87.23,89.67,,,Visualizer
moment,12.683,2.99,9.24,1.28,0.89,,87.26,89.71,,,Visualizer
moment,12.908,3.02,9.43,1.22,0.86,,87.26,89.67,,,Visualizer
moment,13.135,3.03,9.59,1.24,0.96,,87.26,89.64,,,Visualizer
moment,13.313,3.02,9.65,1.24,0.83,,87.23,89.56,,,Visualizer
moment,13.537,3.02,9.91,1.21,0.84,,87.29,89.63,,,Visualizer
moment,13.764,3.0,10.18,1.24,0.89,,87.19,89.56,,,Visualizer
moment,13.943,3.03,10.3,1.18,0.83,,87.19,89.5,,,Visualizer
moment,14.169,3.02,10.37,1.19,0.74,,87.26,89.55,,,Visualizer
moment,14.348,3.02,10.64,1.19,0.94,,87.13,89.51,,,Visualizer
moment,14.577,3.01,10.86,1.17,0.9,,87.23,89.51,,,Visualizer
moment,14.798,3.02,11.11,1.19,0.89,,87.13,89.46,,,Visualizer
moment,14.978,3.01,11.13,1.15,0.79,,87.29,89.44,,,Visualizer
moment,15.203,3.01,11.32,1.19,0.9,,87.29,89.45,,,Visualizer
moment,15.428,3.04,11.42,1.13,0.74,,87.32,89.42,,,Visualizer
moment,15.608,2.98,11.77,1.18,0.87,,87.29,89.4,,,Visualizer
moment,15.834,3.03,11.82,1.39,0.68,,87.45,89.37,,,Visualizer
moment,16.059,3.35,11.99,1.7,0.82,,87.45,89.31,,,Visualizer
moment,16.238,3.98,12.12,2.01,0.76,,87.45,89.29,,,Visualizer
moment,16.463,4.65,12.34,2.3,0.88,,87.49,89.34,,,Visualizer
moment,16.643,5.34,12.72,2.48,0.9,,87.55,89.38,,,Visualizer
moment,16.868,6.02,13.06,2.57,1.18,,87.85,89.29,,,Visualizer
moment,17.093,6.62,13.56,2.58,1.49,,88.01,89.23,,,Visualizer
moment,17.274,7.03,13.99,2.58,1.78,,88.24,89.26,,,Visualizer
moment,17.499,7.4,14.42,2.54,1.98,,88.57,89.22,,,Visualizer
moment,17.724,7.73,14.91,2.48,2.09,,88.96,89.15,,,Visualizer
moment,17.903,8.01,15.43,2.43,2.26,,89.23,89.15,,,Visualizer
moment,18.128,8.22,15.99,2.37,2.31,,89.53,89.04,,,Visualizer
moment,18.307,8.28,16.43,2.33,2.32,,89.89,89.09,,,Visualizer
moment,18.533,8.5,16.94,2.27,2.4,,90.12,89.11,,,Visualizer
moment,18.762,8.63,17.34,2.22,2.31,,90.59,89.06,,,Visualizer
moment,18.938,8.74,17.83,2.16,2.28,,90.69,89.06,,,Visualizer
moment,19.209,8.79,18.31,2.11,2.21,,90.79,89.07,,,Visualizer
moment,19.388,8.88,18.83,2.05,2.29,,90.99,89.09,,,Visualizer
moment,19.568,8.91,19.3,2.01,2.25,,91.05,89.08,,,Visualizer
moment,19.795,8.9,19.72,1.98,2.27,,91.16,89.13,,,Visualizer
moment,19.973,8.98,20.25,1.94,2.3,,91.12,89.16,,,Visualizer
moment,20.199,9.01,20.47,1.88,2.28,,91.16,89.16,,,Visualizer
moment,20.468,8.92,21.14,1.86,2.2,,91.09,89.2,,,Visualizer
moment,20.605,8.94,21.63,1.85,2.22,,91.05,89.22,,,Visualizer
moment,20.838,8.89,21.88,1.83,2.25,,90.99,89.24,,,Visualizer
moment,21.06,8.91,22.58,1.79,2.22,,90.99,89.22,,,Visualizer
moment,21.235,8.93,22.97,1.78,2.18,,90.86,89.27,,,Visualizer
moment,21.46,8.95,23.45,1.77,2.2,,90.82,89.26,,,Visualizer
moment,21.638,8.85,23.69,1.75,2.17,,90.72,89.3,,,Visualizer
moment,21.864,8.85,24.23,1.74,2.02,,90.79,89.24,,,Visualizer
moment,22.09,8.89,24.58,1.75,2.17,,90.66,89.29,,,Visualizer
moment,22.268,8.86,25.19,1.75,2.11,,90.66,89.28,,,Visualizer
moment,22.493,8.86,25.42,1.75,2.1,,90.52,89.27,,,Visualizer
moment,22.719,8.85,25.85,1.76,2.06,,90.46,89.27,,,Visualizer
moment,22.897,8.77,26.47,1.75,2.13,,90.36,89.27,,,Visualizer
moment,23.123,8.72,26.87,1.74,1.97,,90.39,89.31,,,Visualizer
moment,23.348,8.78,27.14,1.73,2.11,,90.36,89.36,,,Visualizer
moment,23.528,8.76,27.71,1.72,2.0,,90.29,89.28,,,Visualizer
moment,23.754,8.74,27.96,1.73,2.01,,90.22,89.24,,,Visualizer
moment,23.932,8.71,28.38,1.74,2.07,,90.06,89.22,,,Visualizer
moment,24.158,8.65,28.86,1.74,2.1,,90.02,89.26,,,Visualizer
moment,24.383,8.66,29.31,1.73,2.07,,89.99,89.21,,,Visualizer
moment,24.565,8.65,29.84,1.71,2.03,,89.89,89.24,,,Visualizer
moment,24.79,8.61,30.07,1.69,2.01,,89.79,89.22,,,Visualizer
moment,25.014,8.59,30.6,1.68,1.88,,89.73,89.2,,,Visualizer
moment,25.192,8.58,31.04,1.67,1.88,,89.79,89.2,,,Visualizer
moment,25.418,8.55,31.32,1.69,1.91,,89.69,89.2,,,Visualizer
moment,25.598,8.57,31.68,1.65,1.95,,89.62,89.21,,,Visualizer
moment,25.869,8.52,32.14,1.63,1.97,,89.62,89.19,,,Visualizer
moment,26.048,8.48,32.69,1.62,1.99,,89.59,89.11,,,Visualizer
moment,26.228,8.46,32.9,1.62,1.96,,89.62,89.18,,,Visualizer
moment,26.454,8.44,33.34,1.62,1.92,,89.56,89.15,,,Visualizer
moment,26.678,8.42,33.74,1.64,1.96,,89.49,89.03,,,Visualizer
moment,26.86,8.38,34.15,1.65,1.91,,89.53,89.1,,,Visualizer
moment,27.087,8.38,34.58,1.66,1.95,,89.43,89.11,,,Visualizer
moment,27.308,8.34,35.0,1.67,2.0,,89.53,89.04,,,Visualizer
moment,27.488,8.3,35.55,1.69,1.88,,89.36,88.99,,,Visualizer
moment,27.714,8.32,35.78,1.68,1.94,,89.33,89.03,,,Visualizer
moment,27.893,8.37,36.32,1.66,1.86,,89.33,89.06,,,Visualizer
