information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.258,9.01,1.83,0.61,0.3,,87.95,87.82,,,Visualizer
moment,19.53,9.0,2.15,0.62,0.53,,88.01,87.74,,,Visualizer
moment,19.843,8.97,2.14,0.65,0.53,,88.11,87.72,,,Visualizer
moment,20.026,9.04,2.37,0.61,0.45,,88.14,87.72,,,Visualizer
moment,20.293,9.0,2.4,0.6,0.58,,88.27,87.71,,,Visualizer
moment,20.517,9.01,2.59,0.63,0.45,,88.21,87.79,,,Visualizer
moment,20.788,8.98,3.0,0.68,0.89,,88.31,87.73,,,Visualizer
moment,21.013,9.02,2.96,0.67,0.61,,88.37,87.72,,,Visualizer
moment,21.283,8.99,3.26,0.66,0.89,,88.5,87.69,,,Visualizer
moment,21.508,8.96,3.25,0.65,0.66,,88.54,87.66,,,Visualizer
moment,21.778,8.88,3.56,0.64,0.58,,88.47,87.69,,,Visualizer
moment,22.003,8.73,3.65,0.68,0.71,,88.64,87.65,,,Visualizer
moment,22.272,8.77,3.72,0.65,0.47,,88.7,87.7,,,Visualizer
moment,22.543,8.69,3.92,0.66,0.69,,88.6,87.68,,,Visualizer
moment,22.813,8.66,4.14,0.67,0.6,,88.57,87.67,,,Visualizer
moment,23.038,8.64,4.27,0.67,0.65,,88.73,87.66,,,Visualizer
moment,23.263,8.58,4.5,0.72,0.8,,88.6,87.71,,,Visualizer
moment,23.537,8.57,4.61,0.74,0.71,,88.73,87.68,,,Visualizer
moment,23.803,8.49,4.83,0.77,0.71,,88.77,87.66,,,Visualizer
moment,24.028,8.47,5.12,0.77,0.88,,88.77,87.65,,,Visualizer
moment,24.253,8.4,5.14,0.8,0.66,,88.83,87.62,,,Visualizer
moment,24.523,8.46,5.45,0.78,0.87,,88.87,87.64,,,Visualizer
moment,24.792,8.39,5.46,0.79,0.65,,88.83,87.62,,,Visualizer
moment,25.018,8.35,5.87,0.83,0.77,,88.96,87.61,,,Visualizer
moment,25.288,8.36,6.16,0.85,1.03,,89.03,87.68,,,Visualizer
moment,25.513,8.3,6.38,0.87,0.96,,89.1,87.67,,,Visualizer
moment,25.783,8.25,6.6,0.9,0.89,,89.06,87.59,,,Visualizer
moment,26.008,8.25,6.81,0.95,0.97,,89.13,87.6,,,Visualizer
moment,26.278,8.25,7.05,0.95,0.92,,89.23,87.64,,,Visualizer
moment,26.503,8.16,7.22,0.98,0.88,,89.16,87.66,,,Visualizer
moment,26.773,8.21,7.65,0.97,0.9,,89.23,87.62,,,Visualizer
moment,27.043,8.12,7.84,1.04,0.96,,89.16,87.63,,,Visualizer
moment,27.268,8.13,8.04,1.04,1.02,,89.36,87.66,,,Visualizer
moment,27.538,8.1,8.4,1.07,1.04,,89.43,87.7,,,Visualizer
moment,27.808,8.1,8.61,1.08,1.1,,89.39,87.66,,,Visualizer
moment,28.033,8.01,8.88,1.09,1.07,,89.59,87.62,,,Visualizer
moment,28.258,8.01,9.16,1.12,1.15,,89.69,87.76,,,Visualizer
moment,28.531,8.0,9.47,1.17,1.1,,89.66,87.78,,,Visualizer
moment,28.798,7.94,9.84,1.19,1.17,,89.82,87.66,,,Visualizer
moment,29.023,7.96,10.08,1.23,1.24,,89.86,87.75,,,Visualizer
moment,29.248,7.9,10.31,1.24,1.18,,89.86,87.75,,,Visualizer
moment,29.517,7.94,10.71,1.25,1.28,,89.92,87.73,,,Visualizer
moment,29.788,7.84,10.96,1.27,1.31,,90.15,87.8,,,Visualizer
moment,30.012,7.84,11.38,1.29,1.34,,90.12,87.74,,,Visualizer
moment,30.283,7.79,11.77,1.33,1.4,,90.22,87.77,,,Visualizer
moment,30.507,7.83,12.19,1.36,1.4,,90.22,87.81,,,Visualizer
moment,30.781,7.75,12.42,1.38,1.33,,90.25,87.88,,,Visualizer
moment,31.003,7.75,12.86,1.41,1.39,,90.25,87.87,,,Visualizer
moment,31.272,7.72,13.32,1.46,1.46,,90.45,87.86,,,Visualizer
moment,31.498,7.7,13.65,1.46,1.5,,90.42,87.89,,,Visualizer
moment,31.767,7.67,14.1,1.49,1.56,,90.29,87.88,,,Visualizer
moment,32.037,7.61,14.35,1.54,1.54,,90.52,87.94,,,Visualizer
moment,32.263,7.64,14.64,1.57,1.54,,90.32,87.97,,,Visualizer
moment,32.532,7.59,15.13,1.57,1.52,,90.42,87.97,,,Visualizer
moment,32.803,7.58,15.46,1.63,1.56,,90.22,88.04,,,Visualizer
moment,33.028,7.55,15.91,1.63,1.61,,90.25,88.01,,,Visualizer
moment,33.253,7.52,16.23,1.66,1.64,,90.35,88.08,,,Visualizer
moment,33.523,7.5,16.72,1.68,1.64,,90.19,88.07,,,Visualizer
moment,33.792,7.48,17.04,1.7,1.63,,90.12,88.12,,,Visualizer
moment,34.018,7.44,17.6,1.71,1.74,,90.05,88.12,,,Visualizer
moment,34.287,7.44,18.12,1.73,1.78,,90.02,88.11,,,Visualizer
moment,34.512,7.39,18.42,1.74,1.75,,89.86,88.19,,,Visualizer
moment,34.783,7.38,18.97,1.78,1.81,,89.79,88.14,,,Visualizer
moment,35.007,7.34,19.28,1.81,1.73,,89.69,88.12,,,Visualizer
moment,35.28,7.36,19.86,1.79,1.79,,89.46,88.14,,,Visualizer
moment,35.503,7.3,20.34,1.8,1.77,,89.39,88.18,,,Visualizer
moment,35.773,7.25,20.73,1.84,1.81,,89.33,88.17,,,Visualizer
moment,35.998,7.29,21.3,1.84,1.86,,89.39,88.15,,,Visualizer
moment,36.267,7.18,21.79,1.88,1.82,,89.43,88.13,,,Visualizer
moment,36.538,7.24,22.16,1.9,1.87,,89.46,88.21,,,Visualizer
moment,36.763,7.18,22.76,1.88,1.9,,89.36,88.22,,,Visualizer
moment,37.032,7.15,23.1,1.89,1.85,,89.39,88.2,,,Visualizer
moment,37.257,7.13,23.49,1.93,1.91,,89.26,88.18,,,Visualizer
moment,37.528,7.11,24.06,1.96,1.96,,89.2,88.19,,,Visualizer
moment,37.798,7.1,24.64,1.94,1.94,,88.96,88.19,,,Visualizer
moment,38.023,7.06,25.0,1.96,1.96,,88.93,88.22,,,Visualizer
moment,38.248,7.02,25.37,1.98,1.94,,88.83,88.2,,,Visualizer
moment,38.517,7.05,26.16,1.99,1.99,,88.73,88.2,,,Visualizer
moment,38.788,6.98,26.53,2.03,1.95,,88.6,88.18,,,Visualizer
moment,39.06,6.97,27.15,1.98,2.02,,88.6,88.14,,,Visualizer
moment,39.282,6.94,27.48,2.01,1.98,,88.44,88.18,,,Visualizer
moment,39.508,6.91,28.09,1.98,1.99,,88.44,88.15,,,Visualizer
moment,39.777,6.88,28.47,2.02,2.0,,88.37,88.15,,,Visualizer
moment,40.002,6.87,28.86,2.04,1.97,,88.41,88.15,,,Visualizer
moment,40.273,6.87,29.42,2.02,2.0,,88.34,88.18,,,Visualizer
moment,40.498,6.84,30.04,2.02,2.01,,88.41,88.14,,,Visualizer
moment,40.767,6.77,30.45,2.04,2.04,,88.14,88.08,,,Visualizer
moment,40.992,6.79,30.99,2.01,2.0,,88.41,88.06,,,Visualizer
moment,41.262,6.73,31.57,2.01,2.02,,88.21,88.01,,,Visualizer
moment,41.533,6.72,31.94,2.01,1.96,,88.31,87.99,,,Visualizer
moment,41.802,6.68,32.53,2.05,1.99,,88.24,87.96,,,Visualizer
moment,42.027,6.72,32.89,2.02,1.96,,88.14,87.99,,,Visualizer
moment,42.252,6.63,33.55,2.06,2.04,,88.08,87.92,,,Visualizer
moment,42.522,6.64,33.91,2.07,2.03,,88.31,87.91,,,Visualizer
